ID,Height,timestamp,Type,From,To,Amount,Fee
1382483083017675158,35349,2014-11-18 08:07:29,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1900.0,2.0
6613256288704434128,35349,2014-11-18 08:07:29,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2640.0,3.0
14305789987555860266,34301,2014-11-15 10:11:40,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
13734861393720495249,34298,2014-11-15 09:54:54,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
16851478468773390237,34298,2014-11-15 09:54:54,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1150.0,1.0
2711449241956923095,34298,2014-11-15 09:54:54,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
1265185610083133984,33911,2014-11-14 07:46:42,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
10848187368339015636,33910,2014-11-14 07:41:11,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,700.0,1.0
15072755062692556212,33910,2014-11-14 07:41:11,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1200.0,1.0
4804210076876855007,33910,2014-11-14 07:41:11,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
8009753860351954990,33561,2014-11-13 08:06:36,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
18214482833760473524,33557,2014-11-13 07:53:21,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,600.0,1.0
779278462820008270,33557,2014-11-13 07:53:21,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7628747005053314915,33556,2014-11-13 07:47:41,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1300.0,1.0
5168967930612896054,33216,2014-11-12 09:03:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14280468281248427596,33214,2014-11-12 08:57:50,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
8198993080472231776,33214,2014-11-12 08:57:50,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15587151620382959240,33213,2014-11-12 08:51:35,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1500.0,2.0
2017984608126459941,33213,2014-11-12 08:51:35,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
11431689664130209712,32685,2014-11-10 21:29:24,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17614631185178797430,32684,2014-11-10 21:24:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10263457007111166802,32682,2014-11-10 21:21:59,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,200.0,1.0
9629526746424632960,32681,2014-11-10 21:20:38,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
715016412532353761,32681,2014-11-10 21:20:38,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
5005174779545819858,32680,2014-11-10 21:17:43,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2900.0,3.0
7290688201096201836,31789,2014-11-08 09:13:47,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
15536960219426271550,31788,2014-11-08 09:10:25,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2400.0,2.0
2811690194540348307,31788,2014-11-08 09:10:25,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16361109558155591197,31787,2014-11-08 09:03:59,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
9569498935850537476,31780,2014-11-08 08:42:50,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
1444709084915959266,31779,2014-11-08 08:38:12,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,490.0,1.0
13002481153813849768,31070,2014-11-06 08:49:32,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
15340768950199479027,31069,2014-11-06 08:46:20,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2300.0,2.0
10939285117532720303,31066,2014-11-06 08:37:53,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,4900.0,5.0
5747910513255656961,30366,2014-11-04 09:54:11,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14827468297168652235,30359,2014-11-04 09:23:00,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
8094161709688277929,30359,2014-11-04 09:23:00,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11709925364845749890,30357,2014-11-04 09:14:31,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2000.0,2.0
24112747656482675,30355,2014-11-04 09:07:44,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
8379342438888707071,30354,2014-11-04 09:00:47,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,1700.0,2.0
3970287208745312636,29367,2014-11-01 14:48:07,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11085376776669965727,29365,2014-11-01 14:39:37,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
4094898496129576753,29328,2014-11-01 12:28:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
16499519138091953629,29327,2014-11-01 12:22:27,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,3500.0,4.0
4385407078406940076,29327,2014-11-01 12:22:27,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,4400.0,4.0
10344408060176266352,27894,2014-10-28 12:18:08,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13192225666426677887,27891,2014-10-28 12:00:52,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,5.0,1.0
16065453317723204081,27890,2014-10-28 11:54:44,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10616711438497775833,27889,2014-10-28 11:51:52,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
10398382949719974111,27888,2014-10-28 11:48:40,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1300.0,1.0
174476548853510954,27886,2014-10-28 11:46:03,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,4200.0,4.0
8570355714484530905,26407,2014-10-24 08:29:14,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
6964666943087411382,26405,2014-10-24 08:21:44,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,3900.0,4.0
12137024007684803637,26028,2014-10-23 07:16:26,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8396306581874912128,26027,2014-10-23 07:11:48,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
17147089037328731958,26026,2014-10-23 06:52:02,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
16614515735547263070,26024,2014-10-23 06:34:51,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,2100.0,2.0
4352948474001745134,25324,2014-10-21 07:38:49,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1940976500305121927,25323,2014-10-21 07:36:42,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,3300.0,3.0
2800844788104299390,24310,2014-10-18 12:01:16,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
2623663252275207057,24309,2014-10-18 11:54:37,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,5400.0,5.0
1289703538047974257,24308,2014-10-18 11:41:51,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12601165430993374086,24307,2014-10-18 11:39:38,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
12907604250962807299,22829,2014-10-14 08:27:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3982195889101907433,22828,2014-10-14 08:24:30,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1200.0,1.0
9643749158859759282,22826,2014-10-14 07:59:22,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14562248619665737578,22825,2014-10-14 07:56:45,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,4500.0,5.0
9080546842312288239,21161,2014-10-09 16:31:57,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
2784346637430944716,21160,2014-10-09 16:24:33,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,8200.0,8.0
3281252857319601500,21064,2014-10-09 09:46:27,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4556452835833193894,21063,2014-10-09 09:32:11,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1800.0,2.0
10659892313253732306,16864,2014-09-27 16:04:41,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18188971800285974891,16862,2014-09-27 15:57:33,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,10000.0,10.0
16649761240954071951,16855,2014-09-27 15:35:13,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14121806365792647750,16852,2014-09-27 15:22:14,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
