ID,Height,timestamp,Type,From,To,Amount,Fee
8312093652681688190,9253,2014-09-06 10:12:46,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-NMAF-LJ6T-AB9H-6Q5FM,93.23076923,1.0
15273225807856572393,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,30.30990413,1.0
13769863040562239371,9245,2014-09-06 09:42:57,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3499.0,3.0
13915324361028646962,9245,2014-09-06 09:42:57,Reward Recipient Assignment,S-NMAF-LJ6T-AB9H-6Q5FM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2967549280019209715,9217,2014-09-06 07:35:09,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,226.90697674,1.0
6805074720387304764,9198,2014-09-06 06:07:30,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-NMAF-LJ6T-AB9H-6Q5FM,119.98765432,1.0
15346393938072034684,9185,2014-09-06 05:21:03,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-NMAF-LJ6T-AB9H-6Q5FM,78.67479674,1.0
7101981404731767940,9177,2014-09-06 04:58:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMAF-LJ6T-AB9H-6Q5FM,27.73900293,1.0
15939510510646091416,9150,2014-09-06 02:54:04,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,165.10169491,1.0
6748289954933531283,9148,2014-09-06 02:45:04,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-NMAF-LJ6T-AB9H-6Q5FM,42.17180616,1.0
15393859284689122353,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,21.22222222,1.0
14944756431211133224,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,21.02247191,1.0
3161346069425531210,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-NMAF-LJ6T-AB9H-6Q5FM,92.33333332,1.0
12367167029795446206,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-NMAF-LJ6T-AB9H-6Q5FM,24.78947368,1.0
12094993774660457293,9076,2014-09-05 21:37:47,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NMAF-LJ6T-AB9H-6Q5FM,126.27272727,1.0
10181607736899514235,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NMAF-LJ6T-AB9H-6Q5FM,514.78947368,1.0
1513529360172147179,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-NMAF-LJ6T-AB9H-6Q5FM,18.9592668,1.0
9584389440101051914,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-NMAF-LJ6T-AB9H-6Q5FM,90.58878504,1.0
11854477700656751597,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NMAF-LJ6T-AB9H-6Q5FM,241.5742574,1.0
12614971045694639213,9033,2014-09-05 19:03:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,35.16236162,1.0
1345235474248111552,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-NMAF-LJ6T-AB9H-6Q5FM,22.25029654,1.0
561925298578182640,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NMAF-LJ6T-AB9H-6Q5FM,25.92307692,1.0
10332796197582591126,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,81.77027025,1.0
16718138120251078382,8943,2014-09-05 13:07:37,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-NMAF-LJ6T-AB9H-6Q5FM,216.77777777,1.0
12560409891960274402,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,32.44709897,1.0
12508632194926296246,8936,2014-09-05 12:46:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,110.36363636,1.0
11260581264056616336,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NMAF-LJ6T-AB9H-6Q5FM,25.13333333,1.0
12906298039195015279,8914,2014-09-05 11:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,31.34323432,1.0
5209501177354296521,8903,2014-09-05 10:23:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NMAF-LJ6T-AB9H-6Q5FM,49.77720207,1.0
7832019896233205164,8898,2014-09-05 09:58:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,34.63636363,1.0
11158170297204151281,8887,2014-09-05 09:00:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,63.90066225,1.0
1510163237879372806,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,25.60633484,1.0
4313966966722149292,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-NMAF-LJ6T-AB9H-6Q5FM,32.56164383,1.0
301042962062222872,8827,2014-09-05 05:18:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,93.23076923,1.0
13637322738712421619,8801,2014-09-05 03:11:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,70.01449275,1.0
7443865404326575464,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-NMAF-LJ6T-AB9H-6Q5FM,73.8091603,1.0
11734408997404254621,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-NMAF-LJ6T-AB9H-6Q5FM,71.23587221,1.0
7044745286081295227,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-NMAF-LJ6T-AB9H-6Q5FM,45.66666666,1.0
13332936297121144761,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-NMAF-LJ6T-AB9H-6Q5FM,49.51546391,1.0
11503501925433216309,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NMAF-LJ6T-AB9H-6Q5FM,92.33333332,1.0
8449661716765777702,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,46.92176038,1.0
9882742196492778554,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-NMAF-LJ6T-AB9H-6Q5FM,67.05555555,1.0
11859783626229770280,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-NMAF-LJ6T-AB9H-6Q5FM,66.8200692,1.0
1432083528329708653,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,70.5328467,1.0
5915283056952425876,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-NMAF-LJ6T-AB9H-6Q5FM,17.95551257,1.0
2573342181805046533,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-NMAF-LJ6T-AB9H-6Q5FM,27.99408284,1.0
3269737058523226519,8580,2014-09-04 13:01:17,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-NMAF-LJ6T-AB9H-6Q5FM,123.05063291,1.0
18302233386977292791,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-NMAF-LJ6T-AB9H-6Q5FM,28.51807228,1.0
870257113646820870,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,109.73446326,1.0
12857181610784789543,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMAF-LJ6T-AB9H-6Q5FM,36.54789272,1.0
8071270106759490427,8530,2014-09-04 09:26:14,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3000.0,3.0
1950510346356029996,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NMAF-LJ6T-AB9H-6Q5FM,19.58823529,1.0
11083436711617553096,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMAF-LJ6T-AB9H-6Q5FM,56.30994152,1.0
10362557791601781844,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-NMAF-LJ6T-AB9H-6Q5FM,23.81012658,1.0
8349505714970553582,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-NMAF-LJ6T-AB9H-6Q5FM,48.24623115,1.0
15433571159040401682,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-NMAF-LJ6T-AB9H-6Q5FM,27.82352941,1.0
5105821261654515325,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NMAF-LJ6T-AB9H-6Q5FM,42.94618834,1.0
12491414345623291979,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,37.20662768,1.0
17281837241367415611,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NMAF-LJ6T-AB9H-6Q5FM,25.84931506,1.0
16389762946093452599,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMAF-LJ6T-AB9H-6Q5FM,39.3707518,1.0
15479459121508214008,8382,2014-09-03 23:04:23,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NMAF-LJ6T-AB9H-6Q5FM,407.33333332,1.0
7891679541208816176,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,42.55555555,1.0
4509538633317185179,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NMAF-LJ6T-AB9H-6Q5FM,23.13793103,1.0
12717870563841526263,8352,2014-09-03 21:25:05,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-NMAF-LJ6T-AB9H-6Q5FM,250.28205128,1.0
1059020039818106359,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NMAF-LJ6T-AB9H-6Q5FM,86.1111111,1.0
3752353216934346084,8344,2014-09-03 21:08:49,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NMAF-LJ6T-AB9H-6Q5FM,105.52173913,1.0
11872244722602697487,8336,2014-09-03 20:28:41,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NMAF-LJ6T-AB9H-6Q5FM,142.06569342,1.0
10309739431631451932,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-NMAF-LJ6T-AB9H-6Q5FM,152.125,1.0
5306641373130094435,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-NMAF-LJ6T-AB9H-6Q5FM,162.33333332,1.0
7359247783683843827,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NMAF-LJ6T-AB9H-6Q5FM,82.05084745,1.0
1723211163549498710,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-NMAF-LJ6T-AB9H-6Q5FM,61.02531644,1.0
15421558064348676806,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-NMAF-LJ6T-AB9H-6Q5FM,51.97297297,1.0
7346689015125956623,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,85.7256637,1.0
10014843386905063279,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMAF-LJ6T-AB9H-6Q5FM,41.60869565,1.0
6953404043868825926,8261,2014-09-03 15:18:31,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NMAF-LJ6T-AB9H-6Q5FM,32.1081081,1.0
15493174990342393367,8234,2014-09-03 13:23:49,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NMAF-LJ6T-AB9H-6Q5FM,221.72727272,1.0
16726299323154192126,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-NMAF-LJ6T-AB9H-6Q5FM,37.88888888,1.0
5601300137806356053,8226,2014-09-03 13:03:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,83.12017166,1.0
9545461552037921210,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NMAF-LJ6T-AB9H-6Q5FM,51.12765956,1.0
6617817348673941237,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NMAF-LJ6T-AB9H-6Q5FM,88.90825688,1.0
14800493949673316240,8203,2014-09-03 11:25:58,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-NMAF-LJ6T-AB9H-6Q5FM,129.66666666,1.0
3909469229722493897,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NMAF-LJ6T-AB9H-6Q5FM,106.69230767,1.0
9485763020536919773,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-NMAF-LJ6T-AB9H-6Q5FM,65.66666666,1.0
11041594142063249487,8184,2014-09-03 10:31:12,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NMAF-LJ6T-AB9H-6Q5FM,54.36723163,1.0
9727945652942319548,8174,2014-09-03 09:49:06,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-NMAF-LJ6T-AB9H-6Q5FM,61.42038216,1.0
10394019955990745077,8174,2014-09-03 09:49:06,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3300.0,3.0
16706514400700735208,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-NMAF-LJ6T-AB9H-6Q5FM,14.48183254,1.0
4805256709442625155,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-NMAF-LJ6T-AB9H-6Q5FM,33.62897526,1.0
2099616728838801938,8140,2014-09-03 07:15:04,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-NMAF-LJ6T-AB9H-6Q5FM,140.00719424,1.0
6417382975808998778,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-NMAF-LJ6T-AB9H-6Q5FM,33.75177304,1.0
7446527325139091070,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-NMAF-LJ6T-AB9H-6Q5FM,110.36363636,1.0
384874746280455705,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NMAF-LJ6T-AB9H-6Q5FM,40.6135881,1.0
18135929404148330912,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-NMAF-LJ6T-AB9H-6Q5FM,99.0,1.0
17000622252419835373,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-NMAF-LJ6T-AB9H-6Q5FM,28.34131736,1.0
1430055380680483834,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,141.02898548,1.0
1031152209980600388,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-NMAF-LJ6T-AB9H-6Q5FM,103.81283422,1.0
5085355550415964869,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-NMAF-LJ6T-AB9H-6Q5FM,62.22580644,1.0
13852832759862067112,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,28.96941896,1.0
17273368833591361924,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-NMAF-LJ6T-AB9H-6Q5FM,108.49720668,1.0
18061829787899549840,8004,2014-09-02 22:15:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NMAF-LJ6T-AB9H-6Q5FM,83.48275862,1.0
5182448957034291561,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,35.16236162,1.0
19935352806643214,7992,2014-09-02 21:39:58,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-NMAF-LJ6T-AB9H-6Q5FM,100.03092782,1.0
11181076203127020998,7985,2014-09-02 21:02:36,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-NMAF-LJ6T-AB9H-6Q5FM,199.0,1.0
13629564071006111158,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-NMAF-LJ6T-AB9H-6Q5FM,58.93883792,1.0
8381702721610883515,7963,2014-09-02 19:27:03,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-NMAF-LJ6T-AB9H-6Q5FM,81.35294117,1.0
16340712277511493681,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-NMAF-LJ6T-AB9H-6Q5FM,101.43902438,1.0
10060061150807282554,7947,2014-09-02 18:26:09,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-NMAF-LJ6T-AB9H-6Q5FM,43.95412844,1.0
13109878974156553173,7929,2014-09-02 17:01:07,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NMAF-LJ6T-AB9H-6Q5FM,58.75609756,1.0
13064525780146728934,7918,2014-09-02 16:35:01,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-NMAF-LJ6T-AB9H-6Q5FM,101.61780104,1.0
7311772309575010045,7908,2014-09-02 16:07:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,27.99408284,1.0
8600114247239503535,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NMAF-LJ6T-AB9H-6Q5FM,64.86021505,1.0
11235024774396325912,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-NMAF-LJ6T-AB9H-6Q5FM,1012.79310344,1.0
7249538777089362972,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NMAF-LJ6T-AB9H-6Q5FM,85.15384612,1.0
5895541761442993829,7852,2014-09-02 12:17:36,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NMAF-LJ6T-AB9H-6Q5FM,144.18518518,1.0
13195072947965720543,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-NMAF-LJ6T-AB9H-6Q5FM,39.24640656,1.0
18107574364527635628,7826,2014-09-02 10:40:37,Ordinary Payment,S-NMD7-U7AF-XNTX-HUZDW,S-NMAF-LJ6T-AB9H-6Q5FM,23.62311557,1.0
13747114510154000425,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-NMAF-LJ6T-AB9H-6Q5FM,103.03397025,1.0
12674262644097634224,7810,2014-09-02 09:20:54,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,3100.0,3.0
6306522344311984894,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NMAF-LJ6T-AB9H-6Q5FM,80.32780082,1.0
601280098129982949,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-NMAF-LJ6T-AB9H-6Q5FM,43.74885842,1.0
8252641589826526670,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NMAF-LJ6T-AB9H-6Q5FM,42.55555555,1.0
8429520027703972614,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,36.9844961,1.0
1719739873069870118,7760,2014-09-02 06:05:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NMAF-LJ6T-AB9H-6Q5FM,48.74619289,1.0
12602924638155381638,7743,2014-09-02 04:46:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NMAF-LJ6T-AB9H-6Q5FM,336.93103448,1.0
11231595628251242513,7742,2014-09-02 04:44:36,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,46.68856446,1.0
16748458458504670843,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NMAF-LJ6T-AB9H-6Q5FM,93.00479616,1.0
665031183917973468,7721,2014-09-02 03:27:51,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-NMAF-LJ6T-AB9H-6Q5FM,187.46153846,1.0
5067776791592657788,7718,2014-09-02 03:23:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMAF-LJ6T-AB9H-6Q5FM,73.24242424,1.0
12551968145665571784,7714,2014-09-02 03:06:35,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NMAF-LJ6T-AB9H-6Q5FM,102.15789472,1.0
15104225521474349714,7710,2014-09-02 02:51:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,37.58267716,1.0
8802682167690698407,7703,2014-09-02 02:06:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NMAF-LJ6T-AB9H-6Q5FM,59.86956521,1.0
4674216241703657383,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMAF-LJ6T-AB9H-6Q5FM,68.66824643,1.0
12262101115913434709,7683,2014-09-02 00:53:11,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NMAF-LJ6T-AB9H-6Q5FM,41.60869565,1.0
7485284468972939439,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-NMAF-LJ6T-AB9H-6Q5FM,115.66666664,1.0
420715719880472746,7670,2014-09-02 00:08:48,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NMAF-LJ6T-AB9H-6Q5FM,45.88995215,1.0
3278308655842576311,7666,2014-09-01 23:46:47,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NMAF-LJ6T-AB9H-6Q5FM,123.05063291,1.0
5003600590891983548,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-NMAF-LJ6T-AB9H-6Q5FM,70.5328467,1.0
12028614585639298317,7609,2014-09-01 20:05:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMAF-LJ6T-AB9H-6Q5FM,143.11764705,1.0
2051249179845626207,7592,2014-09-01 18:28:23,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-NMAF-LJ6T-AB9H-6Q5FM,253.54545454,1.0
17064648554604966932,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-NMAF-LJ6T-AB9H-6Q5FM,183.90566037,1.0
1315262342449845192,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NMAF-LJ6T-AB9H-6Q5FM,23.43890274,1.0
8014012888184649135,7523,2014-09-01 13:56:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NMAF-LJ6T-AB9H-6Q5FM,39.66390041,1.0
5433951167665556500,7515,2014-09-01 13:32:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NMAF-LJ6T-AB9H-6Q5FM,97.98989898,1.0
10900047555238689829,7513,2014-09-01 13:26:12,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-NMAF-LJ6T-AB9H-6Q5FM,64.33333332,1.0
12589887157881884981,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NMAF-LJ6T-AB9H-6Q5FM,31.02614379,1.0
10988618176689650950,7499,2014-09-01 12:46:23,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-NMAF-LJ6T-AB9H-6Q5FM,71.59259259,1.0
17218669012920979117,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-NMAF-LJ6T-AB9H-6Q5FM,49.9090909,1.0
4468904253413519384,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-NMAF-LJ6T-AB9H-6Q5FM,62.22580645,1.0
18259534605140573691,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NMAF-LJ6T-AB9H-6Q5FM,91.74447947,1.0
13449460502671610548,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NMAF-LJ6T-AB9H-6Q5FM,152.92670156,1.0
10710225336066319675,7456,2014-09-01 09:14:25,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,2400.0,2.0
7144128096322471861,7456,2014-09-01 09:14:25,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-NMAF-LJ6T-AB9H-6Q5FM,83.12017166,1.0
8447312081802214756,7443,2014-09-01 08:35:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NMAF-LJ6T-AB9H-6Q5FM,154.55555555,1.0
