ID,Height,timestamp,Type,From,To,Amount,Fee
12439390595716767801,1164607,2023-07-07 04:28:18,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1839.35209272,0.0
100297182679467318,1164606,2023-07-07 04:24:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5681.13106482,0.0
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.15,0.05
7617906903841294976,1164360,2023-07-06 11:59:42,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12155291147657609195,1164347,2023-07-06 11:06:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.55388889,0.03
7937763313956505561,1164330,2023-07-06 09:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.21960805,0.02
12307951866509054661,1164254,2023-07-06 04:44:51,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1452894722522211412,1164247,2023-07-06 04:18:56,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1691.00788022,0.0
4369869551418034149,1164246,2023-07-06 04:15:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5382.38485243,0.0
14202862005229408288,1163986,2023-07-05 11:01:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.26157895,0.03
15702339057636283398,1163887,2023-07-05 04:28:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1683.50849125,0.0
13415659078272631820,1163886,2023-07-05 04:24:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5339.38847864,0.0
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.0828125,0.05
817850187226696954,1163636,2023-07-04 11:52:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.26157894,0.03
12481787367488706768,1163600,2023-07-04 09:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.04152374,0.02
8819111247797441857,1163569,2023-07-04 07:33:15,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17247089249700806719,1163527,2023-07-04 04:44:09,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1370.97102248,0.0
9265738465127512372,1163526,2023-07-04 04:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4333.25195003,0.0
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.0828125,0.05
3389365259708818919,1163273,2023-07-03 11:45:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.55388889,0.03
10151407672471529244,1163167,2023-07-03 04:38:22,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1702.21213507,0.0
3646738988460150864,1163166,2023-07-03 04:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4536.33975204,0.0
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.01969697,0.05
5980862409915233010,1162916,2023-07-02 11:45:52,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14602456730003965297,1162913,2023-07-02 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.55388889,0.03
11429654327069348330,1162907,2023-07-02 11:14:06,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
167421169767277244,1162903,2023-07-02 11:00:20,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
404988132270709829,1162900,2023-07-02 10:49:25,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15220656613882430487,1162814,2023-07-02 05:00:48,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15566744549678543926,1162807,2023-07-02 04:35:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1725.26890269,0.0
11731344579229137323,1162785,2023-07-02 03:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.25061863,0.02
13382532675670034775,1162622,2023-07-01 16:06:58,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,1.97970297,0.05
17919016013441295514,1162553,2023-07-01 11:27:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058824,0.03
12667942977242003914,1162447,2023-07-01 04:40:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1566.21522656,0.0
2118887636894349679,1162433,2023-07-01 03:40:28,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
16882079216948123405,1162432,2023-07-01 03:37:38,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2089145518913122759,1162432,2023-07-01 03:37:38,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,1.9995,0.05
15048293227611034797,1162193,2023-06-30 11:37:21,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.01
12544538384834293485,1162192,2023-06-30 11:32:18,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
7267789201350489987,1162189,2023-06-30 11:20:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058823,0.03
15565459173703287561,1162188,2023-06-30 11:16:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
12970215856374184001,1162112,2023-06-30 06:09:07,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
857589780460032814,1162087,2023-06-30 04:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.07153261,0.02
6389483964658642915,1162087,2023-06-30 04:24:45,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1676.19709201,0.0
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.0828125,0.05
17804829361691286044,1161829,2023-06-29 11:22:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
1628528106073049476,1161825,2023-06-29 11:10:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.26157895,0.03
7095466566779542702,1161819,2023-06-29 10:45:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
4150647617296139992,1161729,2023-06-29 04:41:08,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4643900584090103370,1161727,2023-06-29 04:33:19,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2348.46606276,0.0
9677013970728993275,1161571,2023-06-28 18:10:08,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4068710894681844749,1161522,2023-06-28 14:58:05,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12930793971912062296,1161522,2023-06-28 14:58:05,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16813955399263667908,1161521,2023-06-28 14:53:24,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
1173803219434893078,1161521,2023-06-28 14:53:24,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
2609688102107439963,1161520,2023-06-28 14:49:40,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14422583961785643909,1161519,2023-06-28 14:45:10,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9750690899389524841,1161518,2023-06-28 14:41:42,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
3072210820290655585,1161518,2023-06-28 14:41:42,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5200278521259711628,1161518,2023-06-28 14:41:42,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
7158911184841143126,1161518,2023-06-28 14:41:42,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5963411888164136604,1161500,2023-06-28 13:28:05,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.04030612,0.05
16526900697357058075,1161466,2023-06-28 11:06:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.55388889,0.03
3847019492140948175,1161382,2023-06-28 05:26:02,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9255961652412408089,1161381,2023-06-28 05:21:41,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
11178879895164765649,1161381,2023-06-28 05:21:41,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
10671714911302315968,1161368,2023-06-28 04:24:01,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
4524600698936864413,1161366,2023-06-28 04:16:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.05545475,0.0
18403739319241857411,1161285,2023-06-27 22:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.26418529,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.06134021,0.05
5361454252163550351,1161106,2023-06-27 10:57:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058823,0.03
3653249004500410786,1161044,2023-06-27 06:51:25,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-Y3M9-JVVC-ZZ25-BK9Y6,211.82564256,0.0
11804048251134361047,1161043,2023-06-27 06:47:33,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3310929688135455771,1161023,2023-06-27 05:21:44,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13364147015635391635,1161007,2023-06-27 04:07:04,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1362.35847289,0.0
6548468141167934721,1161006,2023-06-27 04:03:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4738.82367519,0.0
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.04030612,0.05
17279312160980807329,1160761,2023-06-26 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058824,0.03
9183178947178702602,1160694,2023-06-26 07:30:58,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11736142011417589403,1160693,2023-06-26 07:28:38,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1132050764630999689,1160669,2023-06-26 05:51:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.35271016,0.02
3696786919208296706,1160652,2023-06-26 04:46:27,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
200291342723871797,1160647,2023-06-26 04:22:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1461.29635413,0.0
13012515578673014038,1160646,2023-06-26 04:17:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5503.6804832,0.0
8160494448923586523,1160506,2023-06-25 18:55:22,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5882058718419910826,1160481,2023-06-25 17:13:30,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12148961601899571770,1160480,2023-06-25 17:08:56,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,999.98,0.02
14224233757990080840,1160462,2023-06-25 15:55:24,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17657229038710137445,1160462,2023-06-25 15:55:24,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12461040826194135347,1160458,2023-06-25 15:36:24,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
13962592535685098200,1160436,2023-06-25 14:07:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-Y3M9-JVVC-ZZ25-BK9Y6,4140.188,0.0
3633432215653727366,1160432,2023-06-25 13:51:08,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,0.5,0.02
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.06134021,0.05
16786384728270820948,1160398,2023-06-25 11:41:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.55388889,0.03
11057016216680264850,1160332,2023-06-25 07:12:48,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,780.0,0.02
8010682643335179505,1160287,2023-06-25 04:14:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1383.0043552,0.0
3331320984168501918,1160124,2023-06-24 17:19:14,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,50.0,0.02
13226785767350598091,1160122,2023-06-24 17:12:34,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,0.5,0.02
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.0613402,0.05
4793214102766921984,1160035,2023-06-24 11:32:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058823,0.03
5650493149717801057,1159980,2023-06-24 07:47:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.09253249,0.02
22522717926385563,1159930,2023-06-24 04:30:56,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,2130.0,0.02
11229316388561107758,1159927,2023-06-24 04:20:56,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1037.62347581,0.0
16082144110802959968,1159917,2023-06-24 03:45:47,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17411323065547020715,1159916,2023-06-24 03:41:19,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
2422368485952774798,1159915,2023-06-24 03:36:33,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.01
4626893067297144227,1159909,2023-06-24 03:08:24,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4793605963999083280,1159908,2023-06-24 03:04:24,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-PQQL-ZSJ8-C7H3-8D4B6,1040.5369853,0.02
973976429415985279,1159907,2023-06-24 03:00:31,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1924418521263875577,1159706,2023-06-23 13:35:05,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,250.0,0.02
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.06134021,0.05
8357861340001044754,1159675,2023-06-23 11:27:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,6.248125,0.03
9740923944131524886,1159601,2023-06-23 06:38:31,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
8137429356714121625,1159600,2023-06-23 06:34:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058824,0.03
10817635359849166621,1159596,2023-06-23 06:16:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1937164980450482499,1159580,2023-06-23 05:07:46,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-V7B6-MDMB-CFYM-2AVJN,990.0,0.02
907707624178149661,1159567,2023-06-23 04:12:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1486.12257518,0.0
2208147068567467006,1159394,2023-06-22 16:44:58,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3425918819031149716,1159393,2023-06-22 16:40:02,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
17117212339507918998,1159392,2023-06-22 16:35:13,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11718551730626773010,1159391,2023-06-22 16:33:29,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17179152135886235210,1159391,2023-06-22 16:33:29,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
10856973593332061738,1159388,2023-06-22 16:19:44,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.01
11389528900495033313,1159388,2023-06-22 16:19:44,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.01
15728107769692439327,1159388,2023-06-22 16:19:44,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.01
7528230121834419638,1159388,2023-06-22 16:19:44,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12785639788964135234,1159387,2023-06-22 16:14:31,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
7907356053536951594,1159387,2023-06-22 16:14:31,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
5292086329144679177,1159387,2023-06-22 16:14:31,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9269274348378848542,1159386,2023-06-22 16:09:38,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17092563810674815664,1159386,2023-06-22 16:09:38,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
1403225555224552245,1159386,2023-06-22 16:09:38,Token Transfer,S-Z279-P34P-T5WW-7RA8S,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14544608856193810695,1159385,2023-06-22 16:06:44,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-Z279-P34P-T5WW-7RA8S,0.9,0.01
5871619842607227687,1159385,2023-06-22 16:06:44,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11654882834110068807,1159384,2023-06-22 16:03:00,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14900834220913114831,1159384,2023-06-22 16:03:00,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
17263657905164329563,1159384,2023-06-22 16:03:00,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
18250624794041105714,1159384,2023-06-22 16:03:00,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14376659937586040921,1159382,2023-06-22 15:56:40,Remove Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
9052445033440677147,1159381,2023-06-22 15:52:10,Remove Commitment,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.04030612,0.05
11164340088175197034,1159321,2023-06-22 11:57:51,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-ANDY-NCZ8-8PCH-3W5E7,35.0,0.01
8120020477178295585,1159311,2023-06-22 11:16:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Y3M9-JVVC-ZZ25-BK9Y6,50.02733298,0.02
3161676244670452368,1159309,2023-06-22 11:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
8704744539085810411,1159293,2023-06-22 10:08:54,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,214.54993377,0.0
11122171200676523547,1159215,2023-06-22 04:50:20,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1687846854277282331,1159215,2023-06-22 04:50:20,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9933312415526490020,1159214,2023-06-22 04:45:23,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
12646354799326765955,1159214,2023-06-22 04:45:23,Ask Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1691418983864831096,1159206,2023-06-22 04:12:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3715.08054456,0.0
4778362611261215646,1159190,2023-06-22 03:10:48,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4963808070130087810,1159189,2023-06-22 03:06:15,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y3M9-JVVC-ZZ25-BK9Y6,2.0828125,0.05
11512602474464630899,1158962,2023-06-21 11:52:58,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
3216622873079809209,1158961,2023-06-21 11:51:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-Y3M9-JVVC-ZZ25-BK9Y6,5.88058823,0.03
9160377990840814184,1158931,2023-06-21 09:53:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
8272697618339111940,1158853,2023-06-21 04:37:35,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
16856488622291989074,1158847,2023-06-21 04:16:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1698.92609384,0.0
2120495318746066927,1158659,2023-06-20 15:42:23,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,643.64054347,0.0
3312175206272550014,1158638,2023-06-20 14:20:39,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
96053943424779377,1158638,2023-06-20 14:20:39,Token Transfer,S-7JRJ-5KR2-L76J-A595Z,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
18415732104963756015,1158637,2023-06-20 14:16:39,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-7JRJ-5KR2-L76J-A595Z,0.9,0.01
3272930167057401602,1158637,2023-06-20 14:16:39,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
9460472792699720941,1158636,2023-06-20 14:12:14,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
11093570348383959000,1158636,2023-06-20 14:12:14,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6019379001814696828,1158635,2023-06-20 14:08:29,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
6219040376869471407,1158635,2023-06-20 14:08:29,Bid Order Placement,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
1803597691733528290,1158635,2023-06-20 14:08:29,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11169808892765116613,1158634,2023-06-20 14:04:01,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
6676806529085139150,1158634,2023-06-20 14:04:01,Bid Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
14591589954138488596,1158632,2023-06-20 13:58:29,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
15419226615330052935,1158632,2023-06-20 13:58:29,Ask Order Cancellation,S-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.01
