ID,Height,timestamp,Type,From,To,Amount,Fee
2986012535703803132,1214607,2023-11-23 04:25:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
4353955022437195591,1214606,2023-11-23 04:21:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
4789461745117638262,1214594,2023-11-23 03:33:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16563866271272085173,1214593,2023-11-23 03:31:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16816591733757864703,1214592,2023-11-23 03:27:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5041721308442535564,1214591,2023-11-23 03:25:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
17672443024958759129,1214579,2023-11-23 02:35:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1542579029587906791,1214578,2023-11-23 02:31:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11027689826010447903,1214578,2023-11-23 02:31:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
15537459101674514452,1214577,2023-11-23 02:27:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
6491656111722281396,1214564,2023-11-23 01:34:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2141140847301455450,1214563,2023-11-23 01:29:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7885034749272821822,1214549,2023-11-23 00:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
13926348279807770568,1214548,2023-11-23 00:28:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17091914568348870128,1214547,2023-11-23 00:25:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
673450855624554613,1214546,2023-11-23 00:21:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
9298972327033001705,1214533,2023-11-22 23:35:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15033903330412412948,1214532,2023-11-22 23:30:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5112686869775390178,1214517,2023-11-22 22:31:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12752709496823943926,1214516,2023-11-22 22:28:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4212022654997308528,1214503,2023-11-22 21:35:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3239666360270012366,1214502,2023-11-22 21:30:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2456813684178134400,1214502,2023-11-22 21:30:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9540652023090772052,1214501,2023-11-22 21:26:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
5014278153559892776,1214488,2023-11-22 20:33:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
8992679182154750204,1214487,2023-11-22 20:28:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12998099057322999746,1214487,2023-11-22 20:28:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9363908103849241605,1214486,2023-11-22 20:24:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
645371737483873714,1214485,2023-11-22 20:20:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
10579767335438421529,1214474,2023-11-22 19:36:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10978929421327507656,1214473,2023-11-22 19:31:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8909424327382421315,1214459,2023-11-22 18:37:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5872132457293081913,1214458,2023-11-22 18:32:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17593684473007603522,1214444,2023-11-22 17:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
706098926783032958,1214443,2023-11-22 17:28:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10447256566007656779,1214430,2023-11-22 16:33:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5723549902395929936,1214429,2023-11-22 16:29:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5990782138643656097,1214428,2023-11-22 16:24:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
6347576115637335664,1214427,2023-11-22 16:20:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
14298866362381760925,1214415,2023-11-22 15:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17937994882183132488,1214414,2023-11-22 15:29:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13239096274957455084,1214414,2023-11-22 15:29:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4925364114577593863,1214413,2023-11-22 15:26:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12150936018249701464,1214398,2023-11-22 14:35:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
6708213397268751044,1214397,2023-11-22 14:30:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
11850480494445739162,1214397,2023-11-22 14:30:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1558578727172230712,1214384,2023-11-22 13:33:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17194742174365211571,1214383,2023-11-22 13:30:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10267026052061074776,1214369,2023-11-22 12:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5749742489292203105,1214368,2023-11-22 12:30:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15764703643337591212,1214366,2023-11-22 12:23:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
15682147985952936317,1214365,2023-11-22 12:19:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
12393385149813889275,1214353,2023-11-22 11:34:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15990805780752780273,1214352,2023-11-22 11:29:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14400941776073322510,1214339,2023-11-22 10:35:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10584497049842214278,1214338,2023-11-22 10:32:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5638497993983934452,1214325,2023-11-22 09:38:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9464901037551477503,1214324,2023-11-22 09:32:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14036997011009232423,1214323,2023-11-22 09:28:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
16390140678076764619,1214322,2023-11-22 09:24:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9788300444837729814,1214309,2023-11-22 08:35:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
452643058313524123,1214308,2023-11-22 08:32:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17488317324960112468,1214308,2023-11-22 08:32:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
8530420947391389351,1214307,2023-11-22 08:27:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
8134995116477590329,1214306,2023-11-22 08:23:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
588051826249600192,1214305,2023-11-22 08:19:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
15867447695429127218,1214295,2023-11-22 07:35:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1610065052295549214,1214294,2023-11-22 07:30:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11567173773162356364,1214278,2023-11-22 06:31:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1985469386416499610,1214277,2023-11-22 06:28:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5670917259876832458,1214262,2023-11-22 05:33:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.458,0.0
16568413481883355738,1214261,2023-11-22 05:28:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11082335071540146850,1214255,2023-11-22 05:02:29,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-KW5R-QJGH-C5GU-3WNW4,0.0,0.0
5228899799202557214,1214255,2023-11-22 05:02:29,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
14530177460106302769,1214254,2023-11-22 04:58:55,Token Transfer,S-KW5R-QJGH-C5GU-3WNW4,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
13487977303151700022,1214248,2023-11-22 04:32:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5694485736360715307,1214247,2023-11-22 04:28:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8162492491701565387,1214246,2023-11-22 04:24:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
17135776821507025370,1214245,2023-11-22 04:19:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
3082090409191841926,1214234,2023-11-22 03:34:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14606161749961729389,1214233,2023-11-22 03:29:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14157076659123415881,1214232,2023-11-22 03:24:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4780580885582809100,1214231,2023-11-22 03:22:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9814842744110935962,1214219,2023-11-22 02:31:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
9133939575209710759,1214218,2023-11-22 02:28:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
1053740510320880632,1214218,2023-11-22 02:28:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5453477815518666978,1214205,2023-11-22 01:35:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14226232763660053529,1214204,2023-11-22 01:31:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7567336148362801657,1214189,2023-11-22 00:32:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3182470921362902114,1214188,2023-11-22 00:29:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1359077815079639462,1214187,2023-11-22 00:23:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
18081293256657366140,1214186,2023-11-22 00:19:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
8556672604995550865,1214175,2023-11-21 23:31:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16392804243350978962,1214174,2023-11-21 23:28:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5833779060025493877,1214160,2023-11-21 22:34:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2456658454458733154,1214159,2023-11-21 22:30:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4257946323646052945,1214145,2023-11-21 21:33:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17582028118457904015,1214144,2023-11-21 21:28:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9488670720067987186,1214144,2023-11-21 21:28:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5020158410822979765,1214143,2023-11-21 21:24:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9198104121095401963,1214131,2023-11-21 20:31:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
13460144777793996018,1214130,2023-11-21 20:29:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
2475255989517599855,1214130,2023-11-21 20:29:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9971618953546785042,1214129,2023-11-21 20:25:28,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.547,0.0
8776468751317940646,1214128,2023-11-21 20:21:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
10940788898689967221,1214126,2023-11-21 20:13:51,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
17205017000194171401,1214126,2023-11-21 20:13:51,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
12592838181247840892,1214125,2023-11-21 20:09:36,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
17912423875874333918,1214115,2023-11-21 19:35:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7185164930995358521,1214114,2023-11-21 19:31:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3155255358618986982,1214100,2023-11-21 18:35:56,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2211641877197441591,1214099,2023-11-21 18:31:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17503607345838608620,1214087,2023-11-21 17:34:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16789545309220772328,1214086,2023-11-21 17:31:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12169164561234158238,1214071,2023-11-21 16:33:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7929397025852197112,1214070,2023-11-21 16:28:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10430238602129556860,1214070,2023-11-21 16:28:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2930592213701277754,1214069,2023-11-21 16:24:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
1280710121934091151,1214057,2023-11-21 15:33:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7661434461809336114,1214056,2023-11-21 15:32:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4924408103488905691,1214055,2023-11-21 15:27:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4525020250420040091,1214054,2023-11-21 15:23:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
6446166283668193722,1214042,2023-11-21 14:34:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
2698313696603893113,1214041,2023-11-21 14:31:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9462751877133270365,1214041,2023-11-21 14:31:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17184550254860089804,1214026,2023-11-21 13:35:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7564212503197656718,1214025,2023-11-21 13:31:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16896984057767390265,1214011,2023-11-21 12:35:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4155910195678618159,1214010,2023-11-21 12:30:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3420273026388733826,1214008,2023-11-21 12:22:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14046157514567565017,1214007,2023-11-21 12:19:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
9587258244028364510,1213996,2023-11-21 11:37:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15990729003767697491,1213995,2023-11-21 11:32:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9599355253623210443,1213982,2023-11-21 10:34:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18025304187440384078,1213981,2023-11-21 10:31:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16132039100476776026,1213967,2023-11-21 09:37:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11113342021722762157,1213966,2023-11-21 09:33:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12157168354642466373,1213965,2023-11-21 09:27:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12839057835728980528,1213964,2023-11-21 09:23:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
1376610748093798465,1213952,2023-11-21 08:34:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16555566969556236086,1213951,2023-11-21 08:31:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6264194868177149803,1213951,2023-11-21 08:31:28,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
177735914952320536,1213950,2023-11-21 08:28:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
16006800569054874523,1213949,2023-11-21 08:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
12847651596152184419,1213948,2023-11-21 08:20:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
8785844431354197723,1213935,2023-11-21 07:34:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11073255505707731520,1213934,2023-11-21 07:29:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7424535141892522566,1213921,2023-11-21 06:36:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5375126528814566030,1213920,2023-11-21 06:31:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6014776878208898911,1213905,2023-11-21 05:33:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14872541273290370238,1213904,2023-11-21 05:30:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2020489121450121269,1213890,2023-11-21 04:32:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17081948287355899665,1213889,2023-11-21 04:30:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4198750892854173795,1213888,2023-11-21 04:26:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
3831638881002235829,1213887,2023-11-21 04:22:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
14903589653938209781,1213874,2023-11-21 03:33:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14834116159326815661,1213873,2023-11-21 03:29:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8241695716597173458,1213873,2023-11-21 03:29:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
14273925438880563391,1213872,2023-11-21 03:26:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
8017244893392965135,1213859,2023-11-21 02:32:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
11921166067281057910,1213858,2023-11-21 02:28:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12925726307536030275,1213858,2023-11-21 02:28:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14013709732577100684,1213845,2023-11-21 01:37:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15580406107891495869,1213844,2023-11-21 01:33:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3640960396507679626,1213831,2023-11-21 00:34:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15732137363056156517,1213830,2023-11-21 00:31:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6762679437914075528,1213828,2023-11-21 00:24:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2057649775513547432,1213827,2023-11-21 00:21:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
7431579205451231033,1213814,2023-11-20 23:34:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
13737917803480734353,1213813,2023-11-20 23:29:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14080359117157847535,1213811,2023-11-20 23:20:58,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
5588201907608963800,1213811,2023-11-20 23:20:58,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14627999427058631384,1213810,2023-11-20 23:19:43,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
10009446021577246171,1213799,2023-11-20 22:34:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7087688790472680807,1213798,2023-11-20 22:29:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15902857902573331630,1213783,2023-11-20 21:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4029507707742494313,1213782,2023-11-20 21:29:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16618484927825579418,1213782,2023-11-20 21:29:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4016375251563279120,1213781,2023-11-20 21:26:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
9478012683475405288,1213768,2023-11-20 20:34:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
10498105212392061612,1213767,2023-11-20 20:29:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
2901773326661141019,1213767,2023-11-20 20:29:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
18059262584823419942,1213766,2023-11-20 20:25:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
