ID,Height,timestamp,Type,From,To,Amount,Fee
11152349963384901472,962554,2021-12-22 13:24:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.11919818,0.0147
4774127913587202878,962544,2021-12-22 12:44:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.21779461,0.0147
1641207727247100680,962541,2021-12-22 12:31:35,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
15833384952372102290,962540,2021-12-22 12:28:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.8020453,0.0147
12939422115326708330,962528,2021-12-22 11:41:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.72560051,0.0147
11083571081305076372,962515,2021-12-22 10:46:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.25525877,0.0147
1140165761463889068,962511,2021-12-22 10:29:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.92301658,0.0147
15404665454112426571,962505,2021-12-22 10:05:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.71771666,0.0147
11773629141794196745,962493,2021-12-22 09:16:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.88613805,0.0147
15425441605718515036,962479,2021-12-22 08:17:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.0138507,0.0147
4137577287080396749,962466,2021-12-22 07:28:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.43090541,0.0147
8346354095503738541,962463,2021-12-22 07:16:40,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
18249454102128354545,962462,2021-12-22 07:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.25005087,0.0147
11662049613755385322,962461,2021-12-22 07:08:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.75276199,0.0147
18144667907982435485,962453,2021-12-22 06:41:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.85780719,0.0147
10313080659341943999,962441,2021-12-22 05:59:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.35727357,0.0147
10262778730982436303,962426,2021-12-22 04:53:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.15196135,0.0147
13226896147206993901,962424,2021-12-22 04:46:35,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13592714538282153119,962423,2021-12-22 04:42:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.01173581,0.0147
4153779798084323768,962419,2021-12-22 04:26:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.14697985,0.0147
18360130969333114187,962411,2021-12-22 03:51:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.70987066,0.0147
2421842128032397828,962399,2021-12-22 03:05:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.16836928,0.0147
14648418129290665424,962396,2021-12-22 02:53:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.87132466,0.0147
10958188439880659323,962395,2021-12-22 02:49:09,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1961691068058035084,962394,2021-12-22 02:44:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.79810066,0.0147
17417765350133299151,962393,2021-12-22 02:39:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.52046442,0.0147
8597961462978595217,962390,2021-12-22 02:29:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.82290385,0.0147
9228798716542577358,962364,2021-12-22 00:40:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.94465206,0.0147
8413847973355389394,962357,2021-12-22 00:17:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.97597714,0.0147
15647973753220819230,962341,2021-12-21 23:11:30,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
862232215542329221,962341,2021-12-21 23:11:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.22142131,0.0147
6688072176200379645,962339,2021-12-21 23:03:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.37106434,0.0147
16168157904329613946,962327,2021-12-21 22:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.99368542,0.0147
13075191950089684393,962325,2021-12-21 22:05:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.28792522,0.0147
2654231157020403184,962322,2021-12-21 21:53:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,64.61145856,0.0147
14478357600932390287,962314,2021-12-21 21:22:03,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
7930893290746828100,962313,2021-12-21 21:16:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.04880049,0.0147
7197176465809131057,962308,2021-12-21 20:59:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,58.13508385,0.0147
3225827365357936145,962307,2021-12-21 20:54:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.39372246,0.0147
15652647087176538592,962304,2021-12-21 20:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.29501831,0.0147
2905959735029835736,962296,2021-12-21 20:11:20,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10780705331979723445,962295,2021-12-21 20:07:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.50912666,0.0147
3282958877287215687,962282,2021-12-21 19:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.38747306,0.0147
703583696185957666,962275,2021-12-21 18:46:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.43257441,0.0147
8601883702797175529,962267,2021-12-21 18:16:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.56247549,0.0147
7783772656095493947,962261,2021-12-21 17:52:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.26345722,0.0147
2037305232510539272,962244,2021-12-21 16:45:55,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6054720241172735629,962243,2021-12-21 16:41:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.87741103,0.0147
6247667477894569984,962239,2021-12-21 16:26:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.59560224,0.0147
13212241783916484264,962217,2021-12-21 15:00:01,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8569631200601351447,962216,2021-12-21 14:55:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.10468839,0.0147
11646317656139995144,962196,2021-12-21 13:33:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.92035833,0.0147
8850126670599161462,962183,2021-12-21 12:46:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.7754493,0.0147
16044677286189436385,962155,2021-12-21 10:50:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.03626875,0.0147
14712853060662477787,962142,2021-12-21 09:54:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.49999268,0.0147
10459574732288907709,962132,2021-12-21 09:11:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.71112565,0.0147
14313715917355259393,962125,2021-12-21 08:37:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.51208841,0.0147
17952737741684632,962115,2021-12-21 08:03:45,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
17078487375530915582,962114,2021-12-21 07:59:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.19364803,0.0147
10391828562855428058,962108,2021-12-21 07:35:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.50621165,0.0147
3994543266729228408,962099,2021-12-21 07:00:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.42846504,0.0147
18192966364125074111,962080,2021-12-21 05:45:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.672715,0.0147
13757990064562071549,962076,2021-12-21 05:29:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,16.20188952,0.0147
10374864164468300099,962063,2021-12-21 04:35:42,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2002394224119777220,962061,2021-12-21 04:25:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.81299868,0.0147
12409482787910277986,962059,2021-12-21 04:16:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.54647108,0.0147
12220398998624242695,962056,2021-12-21 04:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.12452076,0.0147
14490312810690026718,962046,2021-12-21 03:23:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.97481418,0.0147
16110898898742830491,962040,2021-12-21 02:55:26,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13389450813467487436,962039,2021-12-21 02:50:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.13054449,0.0147
15325333922351383399,962034,2021-12-21 02:29:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.96495802,0.0147
1312902046037258630,962026,2021-12-21 01:56:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.31817016,0.0147
5526152639946863635,962023,2021-12-21 01:44:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.63285557,0.0147
4622716228878343997,962017,2021-12-21 01:21:41,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6740945413805190960,962016,2021-12-21 01:18:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.41688813,0.0147
9368236389640452065,962014,2021-12-21 01:13:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.46162509,0.0147
1141721175321426528,962004,2021-12-21 00:35:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.84745417,0.0147
1630594678487012957,961996,2021-12-21 00:07:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.77495703,0.0147
5845905178775033900,961982,2021-12-20 23:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.78304322,0.0147
3391583696535299210,961976,2021-12-20 22:47:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.84561574,0.02205
500013508052104021,961962,2021-12-20 21:57:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.23833388,0.0147
9404705649444580923,961946,2021-12-20 20:52:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.51506421,0.0147
14975595031365698300,961928,2021-12-20 19:44:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.14944495,0.0147
9256774466502271429,961924,2021-12-20 19:30:59,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8307398404319916563,961923,2021-12-20 19:26:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.68027792,0.0147
16850852455354278637,961909,2021-12-20 18:24:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.41940658,0.0147
13590368175204106352,961899,2021-12-20 17:44:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.48044352,0.0147
14166282179573671413,961892,2021-12-20 17:17:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.12057157,0.0147
17849922438756091569,961882,2021-12-20 16:35:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.03651198,0.0147
2515819629546697801,961870,2021-12-20 15:44:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.49398062,0.0147
987211760141934390,961862,2021-12-20 15:13:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.29346719,0.0147
5806949010883032231,961856,2021-12-20 14:50:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.68883299,0.0147
15846341749704721855,961849,2021-12-20 14:21:37,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2400072388732622704,961848,2021-12-20 14:18:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.93278284,0.0147
14870660289477783470,961843,2021-12-20 13:55:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.02943748,0.0147
5019083258030372412,961826,2021-12-20 12:50:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.58060165,0.0147
8388629442985806377,961814,2021-12-20 12:02:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.68410466,0.0147
6739947241343203682,961804,2021-12-20 11:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.12542112,0.0147
13982756477400419123,961803,2021-12-20 11:19:14,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
9798451169232754573,961802,2021-12-20 11:15:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.00209873,0.0147
1469099109358549756,961797,2021-12-20 10:52:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.04478031,0.0147
8552108191530760044,961770,2021-12-20 09:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,9.99727354,0.0147
7636969728324479766,961766,2021-12-20 08:50:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.04387095,0.0147
16582296906207226494,961740,2021-12-20 07:00:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.35251471,0.0147
8070412806129584347,961735,2021-12-20 06:37:06,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
5195929350959795124,961734,2021-12-20 06:32:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.46604351,0.0147
10548079083894132781,961719,2021-12-20 05:34:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.14585205,0.0147
3348986341719576220,961716,2021-12-20 05:20:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.24458999,0.0147
6807766723946049629,961703,2021-12-20 04:21:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.42753752,0.0147
11950358317353225093,961696,2021-12-20 03:49:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.10487432,0.0147
11621983461109471301,961692,2021-12-20 03:32:39,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1046677320517399264,961691,2021-12-20 03:29:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.96219977,0.0147
14597551067017173919,961680,2021-12-20 02:49:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.86635929,0.0147
6616617727723310685,961669,2021-12-20 02:05:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.97643372,0.0147
10396125942945314042,961661,2021-12-20 01:33:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.59377038,0.0147
5041098650197692105,961649,2021-12-20 00:50:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.68551699,0.0147
16856737587809241692,961632,2021-12-19 23:43:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.03461666,0.0147
12661432021274315857,961624,2021-12-19 23:09:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.97138219,0.0147
10658434672087450564,961620,2021-12-19 22:51:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.96006259,0.0147
7661515223148005722,961618,2021-12-19 22:44:30,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
733040804500331393,961617,2021-12-19 22:40:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.88477225,0.0147
11776780492166082620,961612,2021-12-19 22:22:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.29630046,0.0147
16738129009439337449,961610,2021-12-19 22:17:16,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8024265090663589936,961609,2021-12-19 22:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.35517781,0.0147
784626807302300292,961599,2021-12-19 21:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.09118816,0.0147
6757003537490126207,961590,2021-12-19 20:55:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.96480462,0.0147
2288582044438571350,961578,2021-12-19 20:08:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.20557004,0.0147
8174066840538706901,961576,2021-12-19 20:02:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.11843421,0.0147
18044393588092789739,961573,2021-12-19 19:51:50,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14884003904884536341,961572,2021-12-19 19:46:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.73989299,0.0147
2677939464207974736,961565,2021-12-19 19:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.37096861,0.0147
15308368911593959898,961552,2021-12-19 18:30:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.29549574,0.0147
5736143840586009786,961544,2021-12-19 17:58:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.12876283,0.0147
10078619544368528853,961523,2021-12-19 16:27:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.36976197,0.0147
15137296325969094945,961521,2021-12-19 16:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.95201643,0.0147
18129068719374022196,961506,2021-12-19 15:21:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.69276106,0.0147
4455703471410863377,961498,2021-12-19 14:51:49,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14796258216102547957,961497,2021-12-19 14:48:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,64.94673849,0.0147
2846939313375878812,961488,2021-12-19 14:17:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.17608941,0.0147
8468441095545458567,961484,2021-12-19 14:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.71246438,0.0147
15023274980943601269,961470,2021-12-19 13:05:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.01554198,0.0147
6140768662637625858,961462,2021-12-19 12:33:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.90604021,0.0147
9838431470132861782,961436,2021-12-19 10:52:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.72897562,0.0147
7607999997507019320,961424,2021-12-19 10:03:58,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
658799170266760980,961423,2021-12-19 09:59:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.79397287,0.0147
1368642169990602589,961419,2021-12-19 09:42:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.81513026,0.0147
5459746424155822000,961406,2021-12-19 08:52:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.10833317,0.0147
13052407707835953835,961399,2021-12-19 08:19:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.21412103,0.0147
10678636385581826967,961397,2021-12-19 08:11:22,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10946013954658716297,961397,2021-12-19 08:11:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.28506564,0.0147
5943137693819976472,961395,2021-12-19 08:03:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.18592625,0.0147
2735054409108199784,961391,2021-12-19 07:46:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.92788446,0.0147
12689351878811584725,961388,2021-12-19 07:35:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.39729911,0.0147
15728910436722719321,961385,2021-12-19 07:24:48,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
9770630315037887213,961384,2021-12-19 07:19:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.25527677,0.0147
17955319926038570992,961382,2021-12-19 07:12:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.17418239,0.0147
11716797181943617025,961371,2021-12-19 06:30:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.02982987,0.0147
4514047418354055161,961362,2021-12-19 05:59:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.96977209,0.0147
9724540345942313448,961355,2021-12-19 05:28:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.63241595,0.0147
8918953067037452907,961354,2021-12-19 05:23:28,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14274442169625315603,961353,2021-12-19 05:20:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.7902019,0.0147
14597040301194503669,961352,2021-12-19 05:14:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.56792977,0.0147
