ID,Height,timestamp,Type,From,To,Amount,Fee
18054189420588100501,1048798,2022-08-19 06:57:04,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.82954249,0.06
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.26142292,0.07
6062012694542988729,1048440,2022-08-18 07:02:03,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
6197325790093520891,1048439,2022-08-18 06:57:33,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
12718385844129997825,1048286,2022-08-17 20:47:56,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
4647720071068105441,1048286,2022-08-17 20:47:56,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
16367041661960927276,1048285,2022-08-17 20:44:34,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,339.991995,0.0
15603494817469714273,1048284,2022-08-17 20:41:52,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.40334929,0.07
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.85377483,0.06
14634929220635755311,1048030,2022-08-17 03:37:51,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,340.10878,0.03
18446445847129867199,1048030,2022-08-17 03:37:51,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.01738535,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.82954248,0.06
14088815334030597621,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.68813402,0.03
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.80593549,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.0722285,0.07
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.80593548,0.06
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.03262651,0.07
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.84157895,0.06
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,40.36324875,0.07
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.91732877,0.06
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.85607463,0.07
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.91732876,0.06
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.41286121,0.07
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.89141892,0.06
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,39.98431192,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,56.76682197,0.04
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.90428571,0.06
14058938053209654253,1044792,2022-08-08 03:33:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,5.0,0.0
10876533132642636892,1044791,2022-08-08 03:29:10,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,34.99949003,0.07
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.93055172,0.06
102194475797438384,1044459,2022-08-07 05:31:46,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
4563586569450737995,1044459,2022-08-07 05:31:46,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.01390749,0.07
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.94395834,0.06
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,79.91276498,0.07
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.93055172,0.06
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,64.22520047,0.07
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.90428571,0.06
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.04470507,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,39.20396376,0.07
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.93055172,0.06
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,39.72130263,0.04
13431023148848237187,1042087,2022-07-31 15:22:56,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.36866802,0.07
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.91732877,0.06
18080487000983313961,1041764,2022-07-30 17:41:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FJMP-CX48-4C3Z-EPM4P,0.0,0.01
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.95755244,0.06
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.13066928,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.83324174,0.07
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.95755245,0.06
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,39.78986782,0.07
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.95755245,0.06
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,34.79280109,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.82917531,0.07
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.95755244,0.06
12405107236023947805,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.09893671,0.03
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.04328467,0.06
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.94316246,0.07
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.04328468,0.06
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.93286594,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.48449816,0.07
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.08902985,0.06
12947094167603970008,1038555,2022-07-21 19:34:31,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
6951576598866535108,1038554,2022-07-21 19:30:11,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.2,0.03
3153673238089452154,1038479,2022-07-21 14:38:19,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
17957167608944918620,1038479,2022-07-21 14:38:19,Contract Payment,S-8KBH-FEPJ-2GJ4-47FTD,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
5527659912063512,1038479,2022-07-21 14:38:19,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
12662104491134467837,1038478,2022-07-21 14:33:38,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.2,0.03
4857751509848273661,1038478,2022-07-21 14:33:38,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-8KBH-FEPJ-2GJ4-47FTD,0.2,0.03
8897370088819995320,1038478,2022-07-21 14:33:38,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.03
16500831595035615902,1038465,2022-07-21 13:43:27,Contract Payment,S-V58N-XDAU-WKA5-G879Y,S-FJMP-CX48-4C3Z-EPM4P,100.00743,0.0
7558735438334939144,1038464,2022-07-21 13:39:46,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,0.2,0.03
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.18093778,0.07
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.08902985,0.06
4545459906318104683,1038355,2022-07-21 06:18:23,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,0.0,0.03
12028484041187557143,1038317,2022-07-21 03:48:19,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-8KBH-FEPJ-2GJ4-47FTD,0.0,0.03
15123285178502251603,1038164,2022-07-20 17:46:10,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
8339411235184773080,1038164,2022-07-20 17:46:10,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
15522259294791858114,1038111,2022-07-20 14:08:47,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
6520658133168037144,1038107,2022-07-20 13:53:56,Contract Payment,S-HWJ5-92BL-5XM4-EPMSG,S-FJMP-CX48-4C3Z-EPM4P,2019.989055,0.0
9724771244360078410,1038107,2022-07-20 13:53:56,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,1010.00449,0.0
16464435286552802121,1038106,2022-07-20 13:51:03,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,0.2,0.03
284985570299851959,1038106,2022-07-20 13:51:03,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.13719697,0.06
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.17889129,0.07
11320349860053392384,1038044,2022-07-20 09:34:42,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
14817510946600394933,1038044,2022-07-20 09:34:42,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,0.0,0.03
11912886553977445942,1038022,2022-07-20 08:03:21,Bid Order Cancellation,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
1147840359793971246,1037947,2022-07-20 02:57:34,Bid Order Placement,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
13194576367335888407,1037943,2022-07-20 02:47:05,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
39363534483867743,1037800,2022-07-19 17:30:09,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
4160433264675351802,1037800,2022-07-19 17:30:09,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.12348,0.03
3907821259419701406,1037799,2022-07-19 17:25:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,0.0,0.03
1188802627175953910,1037798,2022-07-19 17:21:19,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
10769017346935974715,1037796,2022-07-19 17:13:32,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,100.12348,0.03
3333149131926512017,1037796,2022-07-19 17:13:32,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-V58N-XDAU-WKA5-G879Y,0.0,0.04
1823073076280918486,1037729,2022-07-19 12:35:09,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,0.0,0.03
16897106569951936875,1037727,2022-07-19 12:30:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.03
17230353702774912076,1037727,2022-07-19 12:30:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-8KBH-FEPJ-2GJ4-47FTD,0.0,0.03
1513811757101913241,1037727,2022-07-19 12:30:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
12611891243397316869,1037726,2022-07-19 12:26:11,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,56.96217393,0.07
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.17,0.06
1934026307675222365,1037694,2022-07-19 10:16:12,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,50.10878,0.03
6667973089005935746,1037694,2022-07-19 10:16:12,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.04
587720837928063445,1037691,2022-07-19 10:05:29,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,50.12348,0.03
5598955080883504188,1037691,2022-07-19 10:05:29,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
738083211358198,1037689,2022-07-19 09:57:32,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,0.0,0.04
6504313719770268133,1037689,2022-07-19 09:57:32,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,2020.10878,0.03
17748305001692801528,1037687,2022-07-19 09:50:04,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-8KBH-FEPJ-2GJ4-47FTD,0.0,0.04
8539907399454645875,1037687,2022-07-19 09:50:04,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-8KBH-FEPJ-2GJ4-47FTD,50.12348,0.03
18385388307905760457,1037685,2022-07-19 09:41:43,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,50.10878,0.03
2355303689690467367,1037685,2022-07-19 09:41:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.04
15441705540581322916,1037675,2022-07-19 09:00:11,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-FJMP-CX48-4C3Z-EPM4P,2525.0,0.0
11940111952394639005,1037675,2022-07-19 09:00:11,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-FJMP-CX48-4C3Z-EPM4P,1009.984565,0.0
14477952614319240230,1037643,2022-07-19 06:48:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
15959828804924395522,1037643,2022-07-19 06:48:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.03
3990400463923072540,1037436,2022-07-18 17:03:03,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,25.12348,0.03
4429610700882895777,1037436,2022-07-18 17:03:03,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.04
12740849102493975229,1037430,2022-07-18 16:39:43,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
14472863881916255362,1037430,2022-07-18 16:39:43,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
17229829801883045076,1037430,2022-07-18 16:39:43,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
2730770628771792175,1037430,2022-07-18 16:39:43,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
4164763915481144021,1037430,2022-07-18 16:39:43,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
4808446276779635496,1037376,2022-07-18 13:12:04,Contract Payment,S-HWJ5-92BL-5XM4-EPMSG,S-FJMP-CX48-4C3Z-EPM4P,57.50449,0.0
11800531857012161155,1037375,2022-07-18 13:06:54,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,0.2,0.03
18418324923391538787,1037374,2022-07-18 13:02:25,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.18703125,0.06
4472488203888846736,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.5513196,0.04
17364106286248587410,1037356,2022-07-18 11:52:22,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.04
4811024140264925556,1037356,2022-07-18 11:52:22,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,10.10878,0.03
13962158371004447519,1037316,2022-07-18 08:58:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,57.62348,0.03
17263307153217239994,1037316,2022-07-18 08:58:01,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HWJ5-92BL-5XM4-EPMSG,0.0,0.04
14367174644965306883,1037306,2022-07-18 08:17:11,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
14066098150166547184,1037032,2022-07-17 13:54:37,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.01
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.31355371,0.06
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.99021747,0.07
11309243986326483763,1037000,2022-07-17 11:53:28,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-FJMP-CX48-4C3Z-EPM4P,9710.502677,0.01
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.61626169,0.06
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.32778583,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.63889101,0.07
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.69182692,0.05
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,72.30742615,0.07
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.05830882,0.06
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.03419557,0.07
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.13687023,0.06
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,35.92649644,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,36.98437904,0.04
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.08902985,0.06
