ID,Height,timestamp,Type,From,To,Amount,Fee
16815123085316977835,1248315,2024-02-24 20:48:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51125594,0.02
15742604869357786845,1248301,2024-02-24 19:54:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51545332,0.02
13160559807580991378,1248298,2024-02-24 19:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51697053,0.02
11838824364261771369,1248280,2024-02-24 18:24:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52262513,0.03
3705132915339974257,1248246,2024-02-24 16:19:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52230531,0.03
2536524302681091696,1248244,2024-02-24 16:11:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51495024,0.02
17509530862553547903,1248241,2024-02-24 16:00:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.21325828,0.02
9185072734249521889,1248211,2024-02-24 14:00:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52394781,0.02
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12804449550225795429,1248180,2024-02-24 12:01:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,320.97901709,0.032
5606041756769981961,1248174,2024-02-24 11:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.17062594,0.02
3328981326942383912,1248173,2024-02-24 11:30:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46931053,0.02
11843981887336265196,1248171,2024-02-24 11:22:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46940151,0.02
1906824947287976415,1248169,2024-02-24 11:15:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.475758,0.02
10032729847541932823,1248165,2024-02-24 11:02:25,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,61.96252575,0.01
18399287873526773045,1248165,2024-02-24 11:02:25,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.19625257,0.022
12366126352967822806,1248150,2024-02-24 09:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48558513,0.03
4747064335527896095,1248149,2024-02-24 09:53:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48205369,0.03
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1978094694820404261,1248127,2024-02-24 08:21:32,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,265.81042896,0.0
14757112125371922428,1248125,2024-02-24 08:12:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46751852,0.02
6535885355131496826,1248122,2024-02-24 07:59:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.475641,0.03
3912537380115863924,1248108,2024-02-24 06:59:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5132203,0.02
6010906712214522505,1248102,2024-02-24 06:35:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50552264,0.02
4257535377669018422,1248070,2024-02-24 04:27:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50827855,0.03
16254316708887854449,1248068,2024-02-24 04:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51341787,0.03
2252769998548332127,1248060,2024-02-24 03:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50939407,0.02
15831502438259186758,1248056,2024-02-24 03:39:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50799387,0.02
1444500170022036859,1248047,2024-02-24 03:03:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50247859,0.02
4059479999313046862,1248045,2024-02-24 02:54:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50337618,0.02
12960230573329808985,1248039,2024-02-24 02:29:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49895165,0.02
4215602638050035239,1248033,2024-02-24 02:07:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4914381,0.03
4962789652456235420,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
5551094991198127841,1248030,2024-02-24 01:58:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49597852,0.02
18126996172338944602,1247993,2024-02-23 23:29:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46185765,0.03
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
16994668359147992009,1247961,2024-02-23 21:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47428295,0.02
13522207038519691649,1247954,2024-02-23 20:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46281446,0.02
16910021126447931470,1247948,2024-02-23 20:20:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47256089,0.03
2012949683749412381,1247885,2024-02-23 16:19:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51236248,0.02
18024182605491106273,1247869,2024-02-23 15:22:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53051583,0.02
11802298969041161939,1247868,2024-02-23 15:18:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52976279,0.02
6908117839558802298,1247862,2024-02-23 14:52:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54466951,0.03
13402663327356955259,1247859,2024-02-23 14:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55640041,0.02
1616250714632790767,1247850,2024-02-23 13:59:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56593109,0.03
9380431318494764079,1247840,2024-02-23 13:20:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58439093,0.02
951246588218507184,1247836,2024-02-23 13:02:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57051156,0.02
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18194399332517897936,1247821,2024-02-23 12:00:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.9435874,0.032
12472023589218691849,1247810,2024-02-23 11:17:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51743354,0.03
13419663053196265206,1247806,2024-02-23 11:01:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.23930398,0.022
15405678141373641838,1247806,2024-02-23 11:01:34,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,42.39303985,0.01
13119287751519537715,1247790,2024-02-23 09:54:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50956086,0.02
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16058595157926720522,1247768,2024-02-23 08:29:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51016811,0.02
12485846159221547064,1247767,2024-02-23 08:24:51,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,272.39336014,0.0
14987268234938744167,1247742,2024-02-23 06:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59698101,0.02
12301233276924982218,1247731,2024-02-23 06:05:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60792381,0.02
9068359784154180839,1247727,2024-02-23 05:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62166828,0.03
14876826051381966185,1247720,2024-02-23 05:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61497099,0.02
6578422589882073521,1247704,2024-02-23 04:18:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61183441,0.03
6170197824092186302,1247700,2024-02-23 04:00:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.12248723,0.02
7512302784067825380,1247689,2024-02-23 03:17:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62317232,0.02
10201311018480584911,1247683,2024-02-23 02:52:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62498405,0.03
18444947262777717817,1247613,2024-02-22 22:09:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54242412,0.02
12894705470749006947,1247588,2024-02-22 20:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5316205,0.02
14970386488925629043,1247565,2024-02-22 18:58:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51107011,0.03
746737704473973870,1247562,2024-02-22 18:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50307973,0.02
1298074164196226793,1247525,2024-02-22 16:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57024551,0.02
5934013444516558895,1247520,2024-02-22 16:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56875914,0.02
4327334044387627622,1247483,2024-02-22 13:34:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53260916,0.02
14630571577311273121,1247468,2024-02-22 12:31:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5543674,0.03
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8617439931123630974,1247459,2024-02-22 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.3178749,0.032
12532468767575909317,1247445,2024-02-22 11:01:00,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,39.67937382,0.01
1554229043157787652,1247445,2024-02-22 11:01:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.96793738,0.022
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11597578949466299351,1247407,2024-02-22 08:23:48,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,269.12698264,0.0
11833634703071256347,1247401,2024-02-22 07:56:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.20391488,0.03
15087098983659274077,1247375,2024-02-22 06:15:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.25123087,0.02
9705621673066969407,1247364,2024-02-22 05:33:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54849633,0.02
4939984263398684785,1247347,2024-02-22 04:23:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53627078,0.03
15759269416622416115,1247324,2024-02-22 02:51:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51786873,0.02
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
2985770690126659791,1247319,2024-02-22 02:29:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51962276,0.02
5065493437222835162,1247291,2024-02-22 00:35:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55275919,0.02
6314025945115658304,1247282,2024-02-22 00:03:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48291378,0.02
17394296576348943649,1247278,2024-02-21 23:45:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47030532,0.03
17529149614621450498,1247271,2024-02-21 23:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46575812,0.02
6595100045970554164,1247212,2024-02-21 19:24:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47898663,0.02
15816395868254890565,1247200,2024-02-21 18:36:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45742445,0.03
13106551646872544587,1247189,2024-02-21 17:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46178074,0.03
17307701976743062192,1247153,2024-02-21 15:22:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51387301,0.02
9981368085192104763,1247142,2024-02-21 14:36:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52239208,0.03
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
106473730749142066,1247127,2024-02-21 13:32:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49642384,0.02
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
503156187104371413,1247114,2024-02-21 12:43:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51071315,0.02
8041009469332010864,1247105,2024-02-21 12:03:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50985969,0.02
8753636279908142988,1247105,2024-02-21 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.94797444,0.032
1216906659376164754,1247093,2024-02-21 11:18:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50669001,0.02
15428851809898340938,1247090,2024-02-21 11:04:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.65709641,0.022
562982851261603882,1247090,2024-02-21 11:04:21,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F9S5-6N67-BYWQ-E3EE6,66.57096416,0.01
17067481538416111172,1247088,2024-02-21 10:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52187769,0.02
13595251616882761535,1247085,2024-02-21 10:43:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51694718,0.02
8123159457922223046,1247083,2024-02-21 10:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52276262,0.02
14021175760863567154,1247074,2024-02-21 10:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53732604,0.02
12701791209381883523,1247067,2024-02-21 09:42:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52519413,0.02
9726644432829317879,1247057,2024-02-21 09:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51973871,0.03
12825246682778668198,1247049,2024-02-21 08:34:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48483114,0.02
3011940465740956749,1247047,2024-02-21 08:24:53,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,258.04260471,0.0
16227631623006040724,1247029,2024-02-21 07:08:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42892781,0.02
12453691184924145558,1247026,2024-02-21 06:53:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42514198,0.02
6447877173486646803,1247003,2024-02-21 05:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41460014,0.02
3666640856625740195,1247001,2024-02-21 05:16:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41580985,0.02
7574846544777736388,1246990,2024-02-21 04:32:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44125931,0.03
16051172989956457127,1246979,2024-02-21 03:45:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44193002,0.02
11271172370651448628,1246971,2024-02-21 03:14:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.14764759,0.02
16438160768633295621,1246970,2024-02-21 03:09:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41658308,0.03
167859909857388693,1246960,2024-02-21 02:35:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42255008,0.02
16711007868869308022,1246956,2024-02-21 02:21:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.40958358,0.02
5283066926299855396,1246936,2024-02-21 00:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47225881,0.03
7652410696439623140,1246923,2024-02-21 00:06:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4937417,0.02
12424036516166145754,1246906,2024-02-20 23:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48992281,0.02
5741113286475664191,1246871,2024-02-20 20:40:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.482661,0.02
9610115186025318092,1246865,2024-02-20 20:23:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49594271,0.02
17788647634024467906,1246859,2024-02-20 19:58:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48134467,0.03
5873371813734325454,1246826,2024-02-20 17:44:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43950224,0.03
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
787475297316343054,1246805,2024-02-20 16:13:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.40381893,0.02
3483961961157234283,1246801,2024-02-20 15:56:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.40382304,0.02
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11077970701601230382,1246742,2024-02-20 12:04:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.11807,0.032
13685053369387731120,1246741,2024-02-20 11:59:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42442307,0.03
12532818585961600746,1246727,2024-02-20 11:00:31,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,4.07373447,0.01
3671849387264802989,1246727,2024-02-20 11:00:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.40737344,0.022
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
896226241268267376,1246710,2024-02-20 09:56:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49183039,0.02
9094623337627404229,1246687,2024-02-20 08:25:07,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,329.13253965,0.0
16006894830663075863,1246682,2024-02-20 08:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48715672,0.02
435945627994131099,1246673,2024-02-20 07:33:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49795074,0.02
1555958067933356971,1246667,2024-02-20 07:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52227204,0.02
627632155160584361,1246603,2024-02-20 02:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50047406,0.02
13377494515622362045,1246599,2024-02-20 02:34:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51521423,0.02
2785716146838196905,1246577,2024-02-20 01:06:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48230736,0.02
12306674693475352409,1246566,2024-02-20 00:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47565213,0.03
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
10881056309884454125,1246546,2024-02-19 22:57:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45738104,0.02
662755327218026648,1246539,2024-02-19 22:36:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54172235,0.03
15089457674607340636,1246525,2024-02-19 21:37:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56450606,0.02
1397959001330686951,1246520,2024-02-19 21:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54448119,0.02
3911769134652870530,1246509,2024-02-19 20:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54464804,0.03
4740129312519106057,1246498,2024-02-19 19:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55637347,0.02
6274379157641521279,1246487,2024-02-19 19:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54291317,0.02
17613728596559766881,1246486,2024-02-19 18:58:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,3.27301432,0.03
18091906606940166020,1246485,2024-02-19 18:54:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55805294,0.02
17565470165555116053,1246484,2024-02-19 18:49:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55751979,0.02
1103833131273590483,1246482,2024-02-19 18:42:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56933998,0.03
10407603713520134807,1246474,2024-02-19 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.58904233,0.02
11891404686285223164,1246459,2024-02-19 17:07:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62049612,0.02
