ID,Height,timestamp,Type,From,To,Amount,Fee
14820911423585031510,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-B8ET-A8EN-EWC6-DYVRF,34.23705179,1.0
5188335910874249333,26375,2014-10-24 06:11:04,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B8ET-A8EN-EWC6-DYVRF,267.01515151,1.0
1013894774150074464,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,32.43856332,1.0
11018312683879120502,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,27.62297734,1.0
12167658525672495620,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-B8ET-A8EN-EWC6-DYVRF,9.4792654,1.0
12981232187405215996,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-B8ET-A8EN-EWC6-DYVRF,28.88006756,1.0
9795804974986971023,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-B8ET-A8EN-EWC6-DYVRF,10.16729797,1.0
1482982811143811231,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,58.76013513,1.0
11968851423701300317,26075,2014-10-23 09:56:27,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B8ET-A8EN-EWC6-DYVRF,28.6795302,1.0
3041146711833816563,25994,2014-10-23 04:33:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,275.390625,1.0
2680845135285946169,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B8ET-A8EN-EWC6-DYVRF,58.25963148,1.0
9171651199031333580,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-B8ET-A8EN-EWC6-DYVRF,17.85820895,1.0
3890022332174019037,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-B8ET-A8EN-EWC6-DYVRF,56.6188925,1.0
9180753404345565938,25818,2014-10-22 16:53:24,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-B8ET-A8EN-EWC6-DYVRF,58.3590604,1.0
6837617391090253391,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,29.81707317,1.0
17246916445341585136,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B8ET-A8EN-EWC6-DYVRF,36.3185654,1.0
5171286510644572020,25709,2014-10-22 09:35:26,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,11.08265027,1.0
8382057443918379776,25651,2014-10-22 05:30:43,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,55.51437698,1.0
5182632217441237562,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,21.44796954,1.0
7476742394058723477,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-B8ET-A8EN-EWC6-DYVRF,17.08691206,1.0
13306105568322131638,25591,2014-10-22 01:43:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,108.19135802,1.0
6431985339168695176,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,36.08385744,1.0
9855786117719944815,25517,2014-10-21 20:45:00,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,70.6153846,1.0
17091997518458603326,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-B8ET-A8EN-EWC6-DYVRF,18.65444444,1.0
15457807277912419557,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,20.1590909,1.0
16600347054239930794,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,36.63617021,1.0
10060623674577825902,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-B8ET-A8EN-EWC6-DYVRF,100.66091954,1.0
7910700744246479780,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,30.25265017,1.0
10203181812853848528,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-B8ET-A8EN-EWC6-DYVRF,32.80063694,1.0
647923151085166629,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,10.14618776,1.0
8405991550747329807,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,23.23150684,1.0
14672494019753581342,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B8ET-A8EN-EWC6-DYVRF,15.87881679,1.0
12647091798050862896,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-B8ET-A8EN-EWC6-DYVRF,66.51526716,1.0
6084851490100908999,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,10.77696404,1.0
3156317663948626526,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-B8ET-A8EN-EWC6-DYVRF,53.9347826,1.0
1873926527740406117,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,25.68024132,1.0
1818313337496098200,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-B8ET-A8EN-EWC6-DYVRF,47.86464088,1.0
9450974491332820955,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-B8ET-A8EN-EWC6-DYVRF,91.13020833,1.0
12481724424458355912,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-B8ET-A8EN-EWC6-DYVRF,60.84965034,1.0
277431918909572527,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,96.19230768,1.0
14943727342463694795,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-B8ET-A8EN-EWC6-DYVRF,20.467233,1.0
1264317894473002210,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-B8ET-A8EN-EWC6-DYVRF,76.92511012,1.0
17175043293289960267,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-B8ET-A8EN-EWC6-DYVRF,25.80151514,1.0
16370276619047410754,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,121.84027777,1.0
6861077423326310453,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-B8ET-A8EN-EWC6-DYVRF,33.54882812,1.0
15259004362276721220,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,35.85208333,1.0
13430834689835596652,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-B8ET-A8EN-EWC6-DYVRF,49.54,1.0
2961682531159372870,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,28.88006756,1.0
16462272697826267481,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,12.69117647,1.0
17743870878462254143,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,31.16181818,1.0
