ID,Height,timestamp,Type,From,To,Amount,Fee
11666456625396765843,1110660,2023-02-07 05:34:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.11556038,0.02
7503511987047596640,1110588,2023-02-07 00:48:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.72255776,0.02
723055100617887842,1110564,2023-02-06 23:05:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.63140201,0.02
9186092295286889381,1110522,2023-02-06 20:21:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.15854219,0.02
9137846179051794589,1110257,2023-02-06 02:38:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.80667937,0.02
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
2490560807150795384,1110209,2023-02-05 23:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.45827307,0.02
13920317313365049765,1110145,2023-02-05 19:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.32658851,0.02
15341808494441497366,1110108,2023-02-05 16:57:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,21.06160095,0.02
271211785729711771,1110009,2023-02-05 10:30:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.32557862,0.02
3346633123126832926,1109938,2023-02-05 05:35:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.79687509,0.02
18118314620385503174,1109863,2023-02-05 00:27:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.90164777,0.02
12892134068671264536,1109796,2023-02-04 19:59:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.67441136,0.02
14908282087540855187,1109769,2023-02-04 18:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.6226199,0.02
5494908921941432269,1109697,2023-02-04 13:24:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.13095431,0.02
10177204365264545127,1109578,2023-02-04 05:33:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.81148826,0.02
2709321436571892316,1109543,2023-02-04 03:07:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.99396334,0.02
18414067263494980428,1109540,2023-02-04 02:55:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.67250007,0.02
2767150469512233952,1109422,2023-02-03 19:13:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.38648111,0.02
12815827788810052681,1109338,2023-02-03 13:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.82675436,0.02
13416265032454995873,1109237,2023-02-03 06:31:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.99583868,0.02
7981233019637585705,1109209,2023-02-03 04:39:20,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPS-Q628-PU9W-7H9R7,0.00322209,0.06
7709559133148954846,1109023,2023-02-02 16:25:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.74229251,0.02
11376197856835665871,1109011,2023-02-02 15:37:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.46253672,0.02
15454951423521688933,1108995,2023-02-02 14:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.98632296,0.02
15643624374502118006,1108913,2023-02-02 09:16:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.28228422,0.02
14359309460192059777,1108882,2023-02-02 07:12:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.04905801,0.02
3403511095803814211,1108749,2023-02-01 22:16:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.67355142,0.02
9614145371797664161,1108614,2023-02-01 13:14:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.16551931,0.02
5708583666908083016,1108483,2023-02-01 04:26:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.57513238,0.02
3963905596557817755,1108417,2023-02-01 00:00:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.08437947,0.02
15143672254033511595,1108309,2023-01-31 16:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.07599259,0.02
1937047572189376652,1108209,2023-01-31 10:07:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.32464091,0.02
10667576497955328777,1108127,2023-01-31 04:49:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.0724764,0.02
16401986828495577240,1108076,2023-01-31 01:32:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.44140538,0.02
2656306716127800892,1108065,2023-01-31 00:45:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.77919682,0.02
15589495716363083406,1107986,2023-01-30 19:18:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.14678603,0.02
8490370065847900235,1107930,2023-01-30 15:32:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.68103505,0.02
2124662859559063055,1107776,2023-01-30 05:15:57,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPS-Q628-PU9W-7H9R7,0.00402761,0.06
16696196440196068951,1107733,2023-01-30 02:22:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.40341396,0.02
8759542046197500252,1107628,2023-01-29 19:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.63746182,0.02
17710663130491518652,1107613,2023-01-29 18:23:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.23144843,0.02
7925912941972861184,1107587,2023-01-29 16:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.56946784,0.02
841552205045586885,1107582,2023-01-29 16:17:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.47837305,0.02
14092936005180214479,1107537,2023-01-29 13:18:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.47884794,0.02
17130781228408396254,1107491,2023-01-29 10:14:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.71033933,0.02
9417821994401063431,1107447,2023-01-29 07:23:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.92832553,0.02
5515104255312523831,1107322,2023-01-28 22:59:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.12135396,0.02
12503228576984145794,1107300,2023-01-28 21:31:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.84139587,0.02
2103297059154384400,1107235,2023-01-28 17:16:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.1067131,0.02
15182842773020397381,1107210,2023-01-28 15:37:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.53421261,0.02
12077101097707365067,1107203,2023-01-28 15:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.49505238,0.02
17271764569364756236,1107107,2023-01-28 08:40:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.60847801,0.02
6897849020265164287,1106879,2023-01-27 17:25:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.27890557,0.02
11619447431102636436,1106866,2023-01-27 16:31:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.87589544,0.02
3432872704912353806,1106816,2023-01-27 13:13:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.75741175,0.02
9965330558463814832,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.05
1352535352089300872,1106716,2023-01-27 06:34:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.48391579,0.02
6457829007431761723,1106712,2023-01-27 06:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.67119677,0.02
13283280112323391120,1106664,2023-01-27 03:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.37420426,0.02
8659577384677309252,1106614,2023-01-26 23:37:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.78159141,0.02
15664559536550463783,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.05
7308516950601860079,1106318,2023-01-26 04:00:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.35056637,0.02
3196979614384126868,1106210,2023-01-25 20:49:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.23809619,0.02
1585242195908256914,1106093,2023-01-25 12:59:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.91933865,0.02
5742138960169599129,1106034,2023-01-25 09:05:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,15.71829798,0.02
10745211349306383730,1105916,2023-01-25 01:06:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.61827735,0.02
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
10291432841052472462,1104880,2023-01-22 04:07:12,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPS-Q628-PU9W-7H9R7,0.00161104,0.06
12303584801603930672,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPS-Q628-PU9W-7H9R7,0.00113047,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
12302995708097268375,1101103,2023-01-11 16:11:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.47586477,0.02
11919301113161482634,1100982,2023-01-11 08:19:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.73327201,0.02
2010018425019070835,1100895,2023-01-11 02:35:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.38805655,0.02
12151373287436383496,1100887,2023-01-11 02:03:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.64153698,0.02
1531732075277421027,1100845,2023-01-10 23:06:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.88964341,0.02
13395523512702926471,1100670,2023-01-10 11:37:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.10989706,0.02
6093472052106442231,1100657,2023-01-10 10:48:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.37744698,0.02
8888317572154801608,1100610,2023-01-10 07:43:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.83130797,0.02
14232232606920016335,1100315,2023-01-09 11:35:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.39124401,0.02
16842766237688680112,1100285,2023-01-09 09:37:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.31778943,0.02
601445709557801254,1100201,2023-01-09 03:52:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.22403103,0.02
13239843844595030983,1100152,2023-01-09 00:42:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.41876198,0.02
18248542809596954383,1100027,2023-01-08 16:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.04607558,0.02
7618784444539860785,1099990,2023-01-08 13:49:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.68626123,0.02
5077099212132972790,1099929,2023-01-08 09:49:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.31898527,0.02
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
8661584568867965770,1099894,2023-01-08 07:31:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,17.86471927,0.02
1106539523755915294,1099754,2023-01-07 22:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.29484878,0.02
16062170238124708307,1099658,2023-01-07 15:37:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.25703368,0.02
17889147380374829640,1099650,2023-01-07 15:12:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.54310543,0.02
429983064152933478,1099610,2023-01-07 12:42:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.6030957,0.02
294834750411053502,1099603,2023-01-07 12:15:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.63408297,0.02
17111447213837293153,1099550,2023-01-07 08:39:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.38695264,0.02
9483619457372879407,1099540,2023-01-07 07:55:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.79861695,0.02
6224971558751520910,1099395,2023-01-06 22:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.55144205,0.02
17811982231935377565,1099385,2023-01-06 21:25:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.46152934,0.02
1495514992474511879,1099306,2023-01-06 16:20:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.20410481,0.02
3214429387773681158,1099179,2023-01-06 07:49:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.41700971,0.02
13460893890947400393,1099135,2023-01-06 04:53:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.86271982,0.02
14561222536636719629,1099116,2023-01-06 03:38:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.3396205,0.02
11714574974248495972,1099015,2023-01-05 20:58:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.10624225,0.02
13428650475225114083,1099009,2023-01-05 20:33:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.34991861,0.02
7250735141489598175,1098769,2023-01-05 04:33:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.76427791,0.02
1464520752897520555,1098640,2023-01-04 19:45:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.74218035,0.02
6447180036604235885,1098450,2023-01-04 07:11:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.20576782,0.02
328910418202374534,1098312,2023-01-03 21:54:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.86212254,0.02
4936421684992104855,1098178,2023-01-03 13:07:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.74462453,0.02
510479601398425002,1098169,2023-01-03 12:28:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.84417796,0.02
1410591669615688467,1098120,2023-01-03 09:14:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.2227764,0.02
2290490351380480473,1097970,2023-01-02 23:11:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.95279497,0.02
6071849486165246814,1097924,2023-01-02 20:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.28735703,0.02
14516158979689029031,1097884,2023-01-02 17:26:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.76324904,0.02
9943164479359216330,1097814,2023-01-02 12:51:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.73741735,0.02
8911770547955719802,1097789,2023-01-02 11:09:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.01567341,0.02
4354437756836761834,1097466,2023-01-01 13:43:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.57257826,0.02
7942637376800811569,1097435,2023-01-01 11:37:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.55077756,0.02
7093097650822726633,1097376,2023-01-01 07:36:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.44895249,0.02
7495383655307329800,1097314,2023-01-01 03:29:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.91674564,0.02
15129925631147607821,1097056,2022-12-31 10:08:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.20966425,0.02
11634994490820540822,1097028,2022-12-31 08:19:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.533876,0.02
14421320492380061686,1097002,2022-12-31 06:33:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.51161064,0.02
16209564452964975729,1096920,2022-12-31 00:59:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.48130214,0.02
5294407552026269955,1096813,2022-12-30 17:53:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.16580481,0.02
1181509568996784113,1096755,2022-12-30 14:08:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.93040626,0.02
1819231436370425810,1096687,2022-12-30 09:37:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,16.94584642,0.02
12386135029693481107,1096507,2022-12-29 21:37:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.34246047,0.02
4858435974169084806,1096501,2022-12-29 21:13:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.33824161,0.02
16473405041694295501,1096291,2022-12-29 07:15:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.74862058,0.02
9333292469155663768,1096218,2022-12-29 02:19:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.3027831,0.02
1638152533450125133,1096166,2022-12-28 22:53:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.03638034,0.02
12393905157028681669,1096140,2022-12-28 21:02:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.9827284,0.02
5070940775463096586,1096100,2022-12-28 18:27:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.96906132,0.02
9915316187110080296,1096038,2022-12-28 14:25:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.22650269,0.02
8703782141302958734,1095995,2022-12-28 11:22:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.28871437,0.02
1140955856416625119,1095976,2022-12-28 10:04:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.22115655,0.02
11450770670201016022,1095714,2022-12-27 16:29:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.73791707,0.02
10226175224250525407,1095688,2022-12-27 14:43:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,13.62696563,0.02
18076445572663985209,1095645,2022-12-27 12:04:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.53188334,0.02
9633276036808842992,1095601,2022-12-27 09:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.3735649,0.02
16404586164513326164,1095422,2022-12-26 21:10:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.00637904,0.02
1907838795197412542,1095318,2022-12-26 14:15:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.96037479,0.02
8939972133017967851,1095302,2022-12-26 13:15:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.09732815,0.02
10697830306810610005,1095073,2022-12-25 21:44:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.14621328,0.02
9626633000340525950,1095000,2022-12-25 16:58:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.67262204,0.03
735626431753856937,1094885,2022-12-25 09:18:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.61015059,0.02
8520825662392959648,1094785,2022-12-25 02:41:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.59407108,0.02
13165382938452843406,1094713,2022-12-24 21:59:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.48436726,0.02
11212373944152742293,1094685,2022-12-24 20:10:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.59853364,0.02
13213816807271070583,1094546,2022-12-24 10:42:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,20.34761748,0.02
17232972614895032747,1094381,2022-12-23 23:38:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.02827259,0.02
7354595016476512123,1094330,2022-12-23 20:22:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.57768587,0.02
18032004081179147825,1094323,2022-12-23 19:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,18.88780178,0.02
15363916011264628948,1094287,2022-12-23 17:38:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,19.59063635,0.02
2684055300620692670,1094086,2022-12-23 04:06:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,10.0493382,0.02
11631533403197078494,1094053,2022-12-23 01:49:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,14.36609722,0.02
16816241621593777229,1093981,2022-12-22 20:57:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,11.43938317,0.02
18308814376377755036,1093923,2022-12-22 17:16:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8CPS-Q628-PU9W-7H9R7,12.74974606,0.02
