ID,Height,timestamp,Type,From,To,Amount,Fee
18407706814823728305,512389,2018-07-15 13:19:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,136.35357223,1.0
8467637891928005917,512286,2018-07-15 06:22:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,761.42518784,1.0
14413813083560431416,512152,2018-07-14 21:08:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,761.47258895,1.0
11128029682145970779,512140,2018-07-14 20:37:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,764.67782647,1.0
8814564153088316821,512122,2018-07-14 19:28:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,805.05641581,1.0
10152219911634015881,512062,2018-07-14 15:07:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,759.89412732,1.0
1736708892711545743,512053,2018-07-14 14:47:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,757.98551435,1.0
13512261602987420647,512038,2018-07-14 13:46:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.96913677,1.0
12431325241805176270,512022,2018-07-14 12:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,800.48102564,1.0
15339717214970234150,511994,2018-07-14 11:09:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,843.611631,1.0
53405796839288135,511963,2018-07-14 08:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.5113595,1.0
10758866664046700537,511849,2018-07-14 01:16:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,128.4775592,1.0
7185907811322273790,511766,2018-07-13 19:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,133.92830068,1.0
18051078127736435960,511652,2018-07-13 11:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,140.93616589,1.0
10424849951407727241,511581,2018-07-13 07:35:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,780.33347955,1.0
17069754839301042084,511551,2018-07-13 05:04:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,809.03322199,1.0
10887977532803722829,511447,2018-07-12 21:59:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,132.45772739,1.0
11946835629902296675,511401,2018-07-12 19:13:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,760.8648856,1.0
9446198966419194223,511370,2018-07-12 16:39:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,846.41071951,1.0
5084109607173035617,511123,2018-07-12 00:08:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,131.76458937,1.0
8166043354359558521,511080,2018-07-11 21:39:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,806.08497226,1.0
2176285087573104864,511017,2018-07-11 17:00:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,134.1932746,1.0
13741961902243174665,510947,2018-07-11 12:54:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,808.75405499,1.0
16876411643718300793,510897,2018-07-11 09:18:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,805.83990311,1.0
5941957165922633031,510845,2018-07-11 05:59:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,758.83577945,1.0
1193068681677315226,510820,2018-07-11 04:16:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,798.45024085,1.0
6294690945754703250,510642,2018-07-10 16:26:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,114.85859062,1.0
15209318454617987803,510586,2018-07-10 12:26:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,835.22423748,1.0
14213632357369054421,510560,2018-07-10 10:32:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,756.01170442,1.0
258347966232973416,510541,2018-07-10 09:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,791.67867599,1.0
17001488506791546619,510466,2018-07-10 04:16:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.3919349,1.0
4079096983774648686,510385,2018-07-09 22:48:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,751.71234665,1.0
14933186004472196437,510382,2018-07-09 22:37:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.14479644,1.0
1414969486874836753,510351,2018-07-09 20:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.56287776,1.0
18327117464146797524,510287,2018-07-09 16:06:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,793.00704292,1.0
9578277834858093684,510192,2018-07-09 09:34:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,811.09404084,1.0
1630982459616803082,510122,2018-07-09 05:30:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.56984081,1.0
8888844200807855621,510117,2018-07-09 05:09:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,117.71591002,1.0
4747569130670654542,510091,2018-07-09 03:27:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,117.63593967,1.0
4861386812350489160,510073,2018-07-09 01:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.39120628,1.0
3636795485803665854,510063,2018-07-09 00:59:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,755.80139297,1.0
15678059591960848770,510047,2018-07-09 00:10:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,795.01170897,1.0
3449939274487563421,509937,2018-07-08 16:35:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,116.47980431,1.0
11239651513508753587,509863,2018-07-08 11:27:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.75052255,1.0
17046659906544133868,509766,2018-07-08 04:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,789.57831635,1.0
18234813402462773132,509732,2018-07-08 02:52:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,109.72665837,1.0
16632478996407990704,509656,2018-07-07 22:04:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,830.3449031,1.0
16362721331104313074,509621,2018-07-07 19:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.7885579,1.0
10540339601364061963,509610,2018-07-07 18:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.4472509,1.0
15360890428041484125,509554,2018-07-07 15:09:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,792.85335454,1.0
991773590710440236,509493,2018-07-07 11:05:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.61493842,1.0
4877282151909301864,509337,2018-07-07 00:36:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,788.33919754,1.0
14525492316594766152,509290,2018-07-06 20:55:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,752.48667711,1.0
14011070889007335681,509273,2018-07-06 20:14:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.1600924,1.0
15501100614310334795,509158,2018-07-06 12:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.03377732,1.0
3184322559486731422,509126,2018-07-06 10:24:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,784.47027798,1.0
12719987766338308811,509097,2018-07-06 08:18:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,750.28513907,1.0
14072760981882503643,509077,2018-07-06 07:07:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,787.23810419,1.0
13769350398856390172,508975,2018-07-05 23:59:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,751.6493461,1.0
10924082030991648262,508957,2018-07-05 23:11:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.71036382,1.0
10067738003578184409,508924,2018-07-05 21:15:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,828.94965203,1.0
16375691437834081710,508823,2018-07-05 13:50:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,753.79205798,1.0
10318712378845167725,508810,2018-07-05 13:03:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,754.02962429,1.0
3430199232687774839,508770,2018-07-05 10:25:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,862.2629179,1.0
18415166600844336857,508766,2018-07-05 10:15:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.91118485,1.0
1443148608218271629,508639,2018-07-05 01:27:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,1507.4602801,1.0
4221192462001282073,508619,2018-07-05 00:39:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,753.69655022,1.0
1864319454447287577,508600,2018-07-04 23:11:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,826.37021625,1.0
8719322392619509573,508536,2018-07-04 18:54:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,753.08834323,1.0
18109920162871124466,508494,2018-07-04 15:54:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.44839439,1.0
15519394703081279484,508404,2018-07-04 10:02:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,756.93113739,1.0
15230391338690934576,508398,2018-07-04 09:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.61841075,1.0
3739961465846723610,508318,2018-07-04 04:10:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,113.51628165,1.0
3272506148882200718,508242,2018-07-03 22:45:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,799.43365347,1.0
13800977157182611791,508195,2018-07-03 19:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,794.05786935,1.0
11563968505348685014,508185,2018-07-03 19:07:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,115.52384321,1.0
13262444302506591640,508132,2018-07-03 15:20:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,124.09201179,1.0
5284302236231603786,508066,2018-07-03 11:22:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,835.0830257,1.0
1954035146573903214,507932,2018-07-03 02:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,808.08300979,1.0
10585367073924210715,507843,2018-07-02 19:58:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,796.55910482,1.0
12518957450550525463,507829,2018-07-02 19:07:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.40772544,1.0
8172222119642334016,507763,2018-07-02 14:43:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,829.91823367,1.0
17198372055191537067,507648,2018-07-02 06:46:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.86168296,1.0
3293427738670254645,507489,2018-07-01 20:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.98359551,1.0
843523487906985197,507431,2018-07-01 16:10:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.46636364,1.0
7664942451392986656,507314,2018-07-01 08:17:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,118.01526537,1.0
11592059607799973173,507279,2018-07-01 06:08:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,113.43087874,1.0
14391098244553823902,507246,2018-07-01 03:50:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,790.7712549,1.0
11343325044550209387,507240,2018-07-01 03:32:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.82381064,1.0
3041323998207784888,507188,2018-07-01 00:05:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,862.15850181,1.0
14352955710087374708,507139,2018-06-30 20:53:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.1335093,1.0
13038080970304283419,507069,2018-06-30 16:13:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.13738079,1.0
10044411234331579328,507035,2018-06-30 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.72113576,1.0
11239419381876611153,507005,2018-06-30 11:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.61763576,1.0
14390240998846381450,506987,2018-06-30 10:48:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,109.81740818,1.0
10944253913826605484,506879,2018-06-30 03:30:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,853.98479247,1.0
6486562002115128260,506827,2018-06-29 23:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,833.11849764,1.0
9332343800062288582,506786,2018-06-29 20:56:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,895.5530798,1.0
5002155573261851097,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FKH3-M9AN-8F7R-AL3P5,0.0,1.0
15604315004571301268,506679,2018-06-29 13:43:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,787.35544645,1.0
6624100477041254384,506655,2018-06-29 11:54:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.89730305,1.0
13395866880715462678,506582,2018-06-29 07:22:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,855.72627582,1.0
14900639489586737629,506557,2018-06-29 05:32:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,127.62602497,1.0
2584674212133829492,506478,2018-06-29 00:10:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,125.59312722,1.0
6439367753926767144,506322,2018-06-28 13:42:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,125.99177769,1.0
7590571337545268983,506217,2018-06-28 06:56:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.05435614,1.0
5318087928126925223,506165,2018-06-28 03:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,161.33086495,1.0
436391192641327883,506103,2018-06-27 23:22:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,820.37743676,1.0
9387347937989537217,506072,2018-06-27 20:58:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,893.55401101,1.0
8270827032666399215,505984,2018-06-27 15:00:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,102.04325791,1.0
2996440362340368215,505870,2018-06-27 07:31:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,100.34665147,1.0
17142004505535961950,505824,2018-06-27 04:31:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,130.1285451,1.0
14531091164286570622,505720,2018-06-26 21:24:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,785.83112114,1.0
10124222424001835696,505676,2018-06-26 18:44:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,883.82774521,1.0
226506879289987147,505606,2018-06-26 13:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,119.49750968,1.0
1328599795521341235,505553,2018-06-26 10:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,814.27334389,1.0
12504262743710561290,505537,2018-06-26 09:25:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,815.05173197,1.0
8267177852288965407,505464,2018-06-26 04:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,126.62261118,1.0
8966295675073771574,505333,2018-06-25 19:40:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,131.5410362,1.0
3780330473501247426,505248,2018-06-25 13:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,854.05955024,1.0
10964399445555222933,505204,2018-06-25 10:53:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,100.00980578,1.0
678456014307413437,505065,2018-06-25 01:42:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,100.26760362,1.0
2017765542295288306,504928,2018-06-24 16:07:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,101.74370638,1.0
7694427889003756970,504827,2018-06-24 09:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.2943712,1.0
17311632976204523380,504806,2018-06-24 08:02:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,826.22511716,1.0
13968365272538689761,504793,2018-06-24 07:25:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.93179819,1.0
8076381150630872515,504764,2018-06-24 05:19:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,106.78411941,1.0
6004288294084481779,504729,2018-06-24 03:00:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,789.47183317,1.0
9636220053837164853,504710,2018-06-24 01:33:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,825.62422439,1.0
17948454772332818661,504697,2018-06-24 00:51:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,105.97163297,1.0
14109731968186063108,504665,2018-06-23 22:48:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,788.37584384,1.0
1336964006287200534,504654,2018-06-23 21:58:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,840.28950304,1.0
7255119938987973399,504628,2018-06-23 20:13:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.88595124,1.0
4781499293000772076,504589,2018-06-23 17:31:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,794.50825271,1.0
9555286712504554437,504545,2018-06-23 14:34:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,105.88066424,1.0
4750922914544590924,504515,2018-06-23 12:32:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,887.36806013,1.0
9156355313740295100,504430,2018-06-23 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,850.39223208,1.0
16610118960130242509,504409,2018-06-23 05:24:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,855.14973525,1.0
12191642491431942542,504351,2018-06-23 01:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,123.74779969,1.0
13113689497692353771,504264,2018-06-22 19:18:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,878.05518911,1.0
12652458353133731195,504176,2018-06-22 13:48:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,815.85320389,1.0
4921276564549273410,504090,2018-06-22 07:50:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,116.80308179,1.0
16750348133413143146,504025,2018-06-22 03:23:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,876.43391379,1.0
2411491913262879233,503964,2018-06-21 23:50:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,121.15752445,1.0
358575902742114566,503909,2018-06-21 19:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,122.29447099,1.0
5935134841713144390,503852,2018-06-21 16:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,852.5387792,1.0
1362208703188398743,503782,2018-06-21 11:39:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,827.6453318,1.0
3142213584631871839,503721,2018-06-21 07:25:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,862.30164188,1.0
15295704046163678563,503433,2018-06-20 11:53:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,828.43397297,1.0
9526596590443880095,503415,2018-06-20 10:35:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,796.04010748,1.0
1390802148667774996,503399,2018-06-20 09:34:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,827.22192782,1.0
15263085782358285948,503369,2018-06-20 07:52:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.33755482,1.0
1061199989986424819,503271,2018-06-20 01:07:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,794.20867962,1.0
