ID,Height,timestamp,Type,From,To,Amount,Fee
2656801783104364325,237944,2016-06-07 00:44:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,201.97880702,2.0
17913881958716609266,237871,2016-06-06 19:07:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,240.72596075,2.0
17087406750768947944,237799,2016-06-06 14:33:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,531.73193611,2.0
4262799845445781211,237700,2016-06-06 07:49:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,5.42916201,2.0
9811203310138150299,237695,2016-06-06 07:34:11,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,600.0,1.0
2379362180674708172,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,64.60568472,2.0
453542704920347221,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,35.70372199,2.0
11414672597379333788,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,77.80409427,2.0
8893061710935616343,236492,2016-06-02 22:57:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,156.44532091,2.0
994412433255535815,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,20.81741169,2.0
15383138809784986876,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,59.06852797,2.0
6159371112851730443,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,57.03942605,2.0
9284866873155936762,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,20.22471349,2.0
16174803622620360674,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,24.46748036,2.0
4299998979010066748,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,93.34058463,2.0
4937515174451126707,235702,2016-05-31 17:41:25,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,750.0,1.0
5823340700756400397,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,61.15604729,2.0
2064537221947925680,235501,2016-05-31 03:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,15.22599309,2.0
14356877816953973123,235439,2016-05-31 00:20:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,156.60980229,2.0
11421860452640203109,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,77.64050508,2.0
5000433724272108737,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,23.49482784,2.0
13812239628036725671,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,130.99004935,2.0
10457427601194907754,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,30.09804571,2.0
17287571586316033150,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,26.34340546,2.0
2683275181925720111,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,27.01562859,2.0
6084029467984875165,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,102.51652071,2.0
1491539627602438122,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.72324526,2.0
14336593776010974097,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,72.45030208,2.0
9232447659520538922,233563,2016-05-25 17:44:58,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1580.0,2.0
11590711010517844734,233498,2016-05-25 13:00:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,171.95373926,2.0
18351773580229539535,233403,2016-05-25 06:22:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,388.57783605,2.0
14120458061584946341,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,25.34940246,2.0
2140498987708641865,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,91.18373308,2.0
1978324689593894131,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,109.53281789,2.0
5753734528150720574,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.47417058,2.0
16434094013346360719,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.14963931,2.0
14945830238023165265,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,41.10720802,2.0
13478271887738230034,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,36.33720418,2.0
10474277821660769748,232602,2016-05-23 01:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,113.62442941,2.0
2870996618885526037,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,33.22796867,2.0
16762199475232486985,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,30.06769922,2.0
14324383773871616015,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,66.59877452,2.0
16727032946476284165,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.99832725,2.0
15107966784202494069,232100,2016-05-21 15:41:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,39.75451178,2.0
1762142400649049752,232057,2016-05-21 12:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,152.63563915,2.0
11639344185580947263,232003,2016-05-21 08:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.75754141,2.0
14357841106473650211,231899,2016-05-21 02:07:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,155.06428097,2.0
15134189851213259630,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,42.72992116,2.0
646397633137588957,231730,2016-05-20 14:29:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,724.0,1.0
5739919993528315704,231700,2016-05-20 12:21:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,133.60219421,2.0
6216029677088789317,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,16.1390162,2.0
5278608512592368405,231400,2016-05-19 16:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,9.59288304,2.0
11362447139268364062,231370,2016-05-19 14:03:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,168.31861404,2.0
3622074089482120698,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,55.57126929,2.0
8484117214101293125,231202,2016-05-19 02:52:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,74.85347601,2.0
8201750771421105730,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,139.77756905,2.0
15742720192587876142,231000,2016-05-18 13:29:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.23080364,2.0
15416108137739853841,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,88.21448589,2.0
13301603492361398087,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,17.71186286,2.0
10081766080175595163,230776,2016-05-17 22:01:54,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1500.0,2.0
14510789348097528239,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,41.13871979,2.0
9628658573641221355,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,139.13781776,2.0
5566644925248322042,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,69.41410447,2.0
893183181641514574,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,83.21815987,2.0
17516736075016667163,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,68.51069212,2.0
13628089956817930260,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,2.04626167,2.0
276504594117134121,229991,2016-05-15 17:29:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,167.55420777,2.0
15408656532603331924,229860,2016-05-15 08:43:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,168.46233859,2.0
591691412227237156,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,84.40325394,2.0
5895944317176414535,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,66.21821555,2.0
1748847854709085987,229602,2016-05-14 15:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,5.13998587,2.0
10291360347969838121,229559,2016-05-14 12:37:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,155.91422646,2.0
5361412244859167268,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,22.55083268,2.0
9753101684970912112,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,122.97063719,2.0
1746369923578219308,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,131.91588621,2.0
1921587877415883018,229202,2016-05-13 12:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,95.22489232,2.0
1444032500823777799,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,39.73659645,2.0
13729653276257752587,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,8.39652494,2.0
995237399692329378,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,29.91266337,2.0
5487063457636207803,228758,2016-05-12 06:50:53,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1000.0,1.0
655403128678509877,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,115.36620653,2.0
9535616954129172336,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,58.54694815,2.0
3541107139264789807,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,56.41374805,2.0
7300962337713659201,228400,2016-05-11 06:48:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,75.36834424,2.0
6470542371226612570,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,77.56569881,2.0
6022893592326322483,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.4055383,2.0
7609876124431924814,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,43.54453247,2.0
5085018924321472767,228001,2016-05-10 04:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,70.95010784,2.0
4472309923759742104,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,138.1126491,2.0
2257499737919840339,227843,2016-05-09 17:33:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T2XK-TDEX-YRX8-G6C4A,2.0,1.0
17318002907188568960,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,143.39204173,2.0
12628110077818733713,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,33.02080238,2.0
7616829315165614912,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,28.74720106,2.0
10668938506697398722,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,52.42628961,2.0
7031356413637966352,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,41.30034321,2.0
1591894713489059830,227382,2016-05-08 10:52:13,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1800.0,2.0
15454180771287002509,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,149.42481079,2.0
7076071037330489140,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,75.86515571,2.0
9316893748773537371,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,30.18205556,2.0
7155414000387042612,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,51.76021822,2.0
11985197059558411762,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,82.9789463,2.0
5333173036619843438,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,101.43782317,2.0
15336664593017323816,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,273.95007292,2.0
17795415780644341390,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,28.07827678,2.0
5387290166332862839,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,59.3534757,2.0
5906146649828356654,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,77.42553245,2.0
1637017104177150565,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,81.87450047,2.0
16751964400989469921,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,92.29135412,2.0
1135124109969386344,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,44.22076954,2.0
12413853110260479457,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.28472948,2.0
10008406221809516718,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,24.66607118,2.0
8687275062343944752,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,120.37646365,2.0
6760664968841353059,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,93.54728914,2.0
3403911902257064501,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,2.96439476,2.0
2516810881554627851,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,14.78550191,2.0
4212660672179470166,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,16.32759137,2.0
12719420650185725881,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.75791297,2.0
7374106072301950398,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,35.556216,2.0
11089551883155838399,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,27.64438159,2.0
13185206426586195561,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,5.84159362,2.0
10540764241601134039,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,6.11573689,2.0
588001445439907783,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.6676475,2.0
1903436311087847281,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,84.42069892,2.0
17065794630692365057,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,126.69238843,2.0
14399122994351428040,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,9.5547215,2.0
1166373463339981891,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,55.7291653,2.0
1155476353908899615,223907,2016-04-28 17:19:01,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,800.0,1.0
17025561759297865040,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,55.29455781,2.0
2110433829935417340,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,72.42488473,2.0
1048825001437706588,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,54.88863972,2.0
17171366144925140849,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,91.14061506,2.0
771492606856439434,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,83.13713294,2.0
152499170441079509,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,133.77050101,2.0
1068700908524694421,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.95514129,2.0
17115925859180048005,223100,2016-04-26 10:49:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,41.81715745,2.0
10992776779457844283,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,113.21650503,2.0
2039161982289181744,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,113.12977357,2.0
9325594003987779604,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,10.89909535,2.0
2467166019855925499,222773,2016-04-25 13:12:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,680.0,1.0
17938740919621240823,222702,2016-04-25 08:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,115.15741196,2.0
7315205184176082960,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,13.11220333,2.0
11549390182969394318,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,19.92490069,2.0
2719677141732089955,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,50.11955042,2.0
8198545869312525881,222219,2016-04-24 00:26:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,297.24455013,2.0
11056454830633459701,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,97.11757827,2.0
1538867642180209076,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,32.79552784,2.0
12930073235256689635,221826,2016-04-22 21:38:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
6897756818857896263,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,31.58635629,2.0
10187585275351028860,221737,2016-04-22 15:30:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,169.95231435,2.0
4839294126921498031,221700,2016-04-22 12:41:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,67.06176638,2.0
15630569629071440100,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,28.5431602,2.0
199937745040685115,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,12.03896948,2.0
6824681658412394665,221394,2016-04-21 16:32:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,172.73405525,2.0
14268716078183361380,221323,2016-04-21 11:40:24,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1200.0,1.0
14979679963259442383,221305,2016-04-21 10:24:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,239.78344461,2.0
16944059223325794818,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,18.76499472,2.0
16920561178552156891,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T2XK-TDEX-YRX8-G6C4A,47.46667329,2.0
