ID,Height,timestamp,Type,From,To,Amount,Fee
15078792368929238517,16960,2014-09-27 22:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,378.97542968,1.0
596077642709253115,16959,2014-09-27 22:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,258.32585091,1.0
16817474882893743302,16949,2014-09-27 21:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,328.06775304,1.0
16918089710989376011,16906,2014-09-27 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,175.32196746,1.0
6475152767453751634,16889,2014-09-27 17:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,855.71429374,4.0
6341591656340105310,16886,2014-09-27 17:23:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,304.34896884,1.0
13594676910944477481,16843,2014-09-27 14:48:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,311.40263783,1.0
17156540563548978590,16831,2014-09-27 14:04:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,487.33623451,2.0
3026170951750556672,16826,2014-09-27 13:18:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1702.96018446,8.0
12141553638503680382,16819,2014-09-27 12:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,311.78200803,1.0
2035214510610577473,16805,2014-09-27 11:35:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2.90966675,1.0
11128049620099792702,16772,2014-09-27 09:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,297.50316809,1.0
4788720092955465083,16759,2014-09-27 08:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1078.16810916,5.0
11930219797488444112,16747,2014-09-27 08:05:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,255.67026685,1.0
16597046268216658206,16726,2014-09-27 06:53:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,449.94865874,2.0
4160371173931570903,16724,2014-09-27 06:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,317.69878016,1.0
4636351787685215715,16704,2014-09-27 05:24:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,244.47484227,1.0
5422809057991792160,16685,2014-09-27 04:10:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,548.1672993,2.0
5163173185625000850,16681,2014-09-27 04:00:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,308.40260258,1.0
18106660004501179442,16663,2014-09-27 02:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,253.13647736,1.0
1426096385959724136,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,192.83561799,1.0
2746792386473035338,16308,2014-09-26 02:50:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2052.90813356,10.0
16568971377084845027,16291,2014-09-26 01:04:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,665.99439292,3.0
7746438127816325300,16286,2014-09-26 00:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1891.75983569,9.0
14533915241290477324,16285,2014-09-26 00:42:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,261.56898721,1.0
9771863635158275739,16278,2014-09-26 00:21:30,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,11500.0,12.0
6946770213084343864,16253,2014-09-25 22:50:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,286.57680141,1.0
1727558213522535139,16252,2014-09-25 22:45:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1482.19187136,7.0
4635574767179671464,16232,2014-09-25 21:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,358.64353999,1.0
6196473430272108186,16229,2014-09-25 21:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,668.66831361,3.0
10613659008220690504,16224,2014-09-25 21:02:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,274.88697876,1.0
12816180303018038735,16223,2014-09-25 20:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2049.00428622,10.0
7314597341522319853,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,175.10398074,1.0
8842423379557095214,16158,2014-09-25 16:44:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,412.17194811,2.0
1284675600392376732,16146,2014-09-25 15:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,257.94074957,1.0
10175391646056576246,16135,2014-09-25 14:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,272.82212337,1.0
7064141851371370170,16105,2014-09-25 12:59:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,7.30913324,1.0
15884136982155348210,16096,2014-09-25 12:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,278.1737195,1.0
6775848736478868497,16094,2014-09-25 12:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1040.40281393,5.0
18060382329513954352,16074,2014-09-25 11:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,574.59640516,2.0
2230422851356925431,16059,2014-09-25 09:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,770.43962755,3.0
8353303741981214808,16057,2014-09-25 09:21:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,292.26343916,1.0
2841261649304715619,16040,2014-09-25 08:19:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,330.75159187,1.0
10535626253445757402,16018,2014-09-25 06:48:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,255.3384334,1.0
4203976659105651818,16010,2014-09-25 06:23:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,379.51972067,1.0
12439869028429730592,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,23.25037564,1.0
3248805341417602806,15998,2014-09-25 05:47:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,312.36185151,1.0
12186352812584915407,15988,2014-09-25 05:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,470.4827125,2.0
15084468043749365523,15963,2014-09-25 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,344.31773932,1.0
18048732704385786892,15962,2014-09-25 03:09:33,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,20000.0,20.0
14551112095797445834,15955,2014-09-25 02:45:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,370.4247435,1.0
3499905986744648952,15930,2014-09-25 01:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,260.51356487,1.0
9615905166826866615,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,133.57733538,1.0
16787071678197342528,15893,2014-09-24 22:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,446.95877415,2.0
12798856211852069336,15891,2014-09-24 22:23:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,366.18131799,1.0
12586042693441620309,15876,2014-09-24 21:46:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,380.18840991,1.0
14617956334778168680,15851,2014-09-24 19:57:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,285.79108415,1.0
2066646069098258222,15830,2014-09-24 18:18:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,274.59540664,1.0
10084600052769923999,15826,2014-09-24 18:02:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1290.57933282,6.0
6495181024599468128,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,240.78276118,1.0
7260149777569885695,15793,2014-09-24 16:20:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1377.06985157,6.0
14695621456686047875,15791,2014-09-24 16:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,285.63306854,1.0
1077551947106261753,15778,2014-09-24 15:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,253.95281891,1.0
12860672855240544197,15747,2014-09-24 13:05:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,287.06674134,1.0
13620865279656466447,15708,2014-09-24 10:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,395.17583071,1.0
8999661024888741000,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,17.46750403,1.0
3043382832724543986,15691,2014-09-24 09:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1083.10717252,5.0
2745454502939994469,15690,2014-09-24 09:02:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,532.36715359,2.0
17105662650969022242,15667,2014-09-24 07:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,841.16971886,4.0
8933159464587887803,15646,2014-09-24 06:14:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,366.61821584,1.0
488617251385406092,15606,2014-09-24 03:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,7.67116654,1.0
6994280535383511249,15580,2014-09-24 01:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,252.51821272,1.0
3856335243338940690,15535,2014-09-23 22:41:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1071.82345755,5.0
17588989432002827405,15517,2014-09-23 21:36:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,483.96709718,2.0
4004542000833879727,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,440.57648179,2.0
9863903889061731818,15499,2014-09-23 20:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2700.68783442,13.0
15261260320247796878,15487,2014-09-23 19:42:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2250.71568868,11.0
306678255301983388,15480,2014-09-23 19:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,311.56185775,1.0
13063325226344377077,15475,2014-09-23 19:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,265.22292699,1.0
9156221685222247873,15444,2014-09-23 16:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,477.34347043,2.0
17352243943446062339,15433,2014-09-23 15:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,287.15701251,1.0
10491687774717778433,15431,2014-09-23 15:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,256.73955648,1.0
8482765702759290884,15416,2014-09-23 14:25:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,316.82417134,1.0
12493320020510964819,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,27.06336886,1.0
15986636729017546871,15387,2014-09-23 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,350.08064011,1.0
10363072753647587516,15375,2014-09-23 12:15:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,908.42319343,4.0
1888536993679505850,15359,2014-09-23 11:03:52,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,22000.0,22.0
12745625269891909002,15354,2014-09-23 10:24:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,336.31237187,1.0
5551187146930644865,15345,2014-09-23 10:02:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,313.77124419,1.0
2819035099382839509,15325,2014-09-23 08:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,831.53354255,4.0
6756809495798443898,15325,2014-09-23 08:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,361.77579958,1.0
16273682106326071831,15313,2014-09-23 08:01:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,274.82356843,1.0
8244343142511192429,15303,2014-09-23 07:20:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,861.74020125,4.0
2580547094238241954,15301,2014-09-23 07:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,192.36808855,1.0
16719406261447422038,15298,2014-09-23 07:10:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1547.328725,7.0
14095581616382393173,15293,2014-09-23 06:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,266.14009477,1.0
4039096629773492983,15271,2014-09-23 05:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,473.61956064,2.0
6952359533474163687,15263,2014-09-23 04:33:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,751.84513207,3.0
14540790934555205724,15260,2014-09-23 04:09:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,257.24902557,1.0
7375195524846739183,15243,2014-09-23 03:13:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,516.67211008,2.0
2128703597085856446,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,277.3091244,1.0
7648434153860424246,15186,2014-09-22 23:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,273.26354805,1.0
6629768456342736254,15151,2014-09-22 20:50:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,703.45984756,3.0
10520049769075822261,15144,2014-09-22 20:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,277.14619895,1.0
14207106722038439110,15138,2014-09-22 19:45:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,339.51408162,1.0
15056223649164365511,15118,2014-09-22 18:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,270.98498554,1.0
13263726831075297310,15106,2014-09-22 18:03:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,12.36870161,1.0
15147974655654482153,15091,2014-09-22 17:09:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,381.68652893,1.0
7420357403881172151,15070,2014-09-22 15:44:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1045.4848766,5.0
6515688736296623281,15069,2014-09-22 15:41:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,519.77286484,2.0
5231907387814106427,15051,2014-09-22 14:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,940.79859917,4.0
12785816097688215855,15047,2014-09-22 14:06:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1253.96054209,6.0
2360395947841055880,15024,2014-09-22 12:21:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,277.93782765,1.0
14209658143205294425,15014,2014-09-22 11:49:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,353.73434719,1.0
4450963512475761778,15011,2014-09-22 11:39:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,661.54636571,3.0
11503905178010959821,15006,2014-09-22 11:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,204.83356451,1.0
14086988369905432970,14986,2014-09-22 10:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,258.16733682,1.0
8168953836631251991,14969,2014-09-22 08:54:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,322.06725311,1.0
5994792966041424877,14945,2014-09-22 07:19:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,298.04047232,1.0
3152102303810969548,14931,2014-09-22 06:39:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,313.3717408,1.0
14757138071036540557,14926,2014-09-22 06:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,336.7601808,1.0
12658562683808002579,14911,2014-09-22 05:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,407.2925531,2.0
14515667427991071588,14902,2014-09-22 04:33:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,79.82046233,1.0
7762558738808620232,14888,2014-09-22 03:29:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,1859.14641461,9.0
16069460792108596980,14853,2014-09-22 01:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,377.38435513,1.0
2794382069029932486,14805,2014-09-21 21:47:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,76.18816664,1.0
5839393993191914166,14791,2014-09-21 20:52:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,270.84636187,1.0
12182407535642766651,14759,2014-09-21 18:44:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,305.11083935,1.0
7971939664612882463,14752,2014-09-21 18:05:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,280.7422088,1.0
815363356464824203,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,24.32815179,1.0
5375002204430177961,14691,2014-09-21 13:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,291.37342186,15.0
4310316260320317510,14676,2014-09-21 13:00:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,402.44019522,21.0
8248425369935756180,14671,2014-09-21 12:54:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,260.43389004,13.0
1405829555711514591,14663,2014-09-21 12:30:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,508.40863426,26.0
16101673576713973917,14662,2014-09-21 12:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,430.4685908,22.0
11945084293023131612,14643,2014-09-21 10:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,441.02896694,23.0
80980498029337523,14616,2014-09-21 09:32:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,251.58316104,13.0
10469638433120920215,14606,2014-09-21 08:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,122.61652198,6.0
562246335265475771,14600,2014-09-21 08:01:22,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
16116756410788481977,14574,2014-09-21 06:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,304.2731945,16.0
17377847271620939004,14565,2014-09-21 05:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,403.20874826,21.0
16295180270670024160,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,309.28779212,16.0
5323163065949830219,14552,2014-09-21 04:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,941.84545028,49.0
7078308419814209875,14549,2014-09-21 04:29:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,579.11285379,30.0
18144763683187220557,14546,2014-09-21 04:23:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,260.71930469,13.0
11954084437083776195,14524,2014-09-21 03:02:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,359.23241378,18.0
3747010395351908424,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,308.93558685,16.0
8547814137755021820,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,507.68466655,26.0
9142946285043953430,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,11.4088044,1.0
9929485387997391908,14486,2014-09-21 00:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,301.60897655,15.0
14232602684085972210,14484,2014-09-21 00:23:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,703.59202177,36.0
11107332083181603541,14479,2014-09-21 00:15:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,318.63090525,16.0
13439973009556790502,14458,2014-09-20 22:29:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,514.60310451,27.0
16069958884709131332,14456,2014-09-20 21:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,470.58108798,24.0
16289893272133386194,14453,2014-09-20 21:42:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,524.25767904,27.0
1151561484988575209,14429,2014-09-20 20:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,262.49315966,13.0
18345805636761091990,14411,2014-09-20 19:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,363.06717232,1.0
17006291791407133059,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,225.89026358,1.0
