ID,Height,timestamp,Type,From,To,Amount,Fee
1891831786214556914,72232,2015-03-01 12:07:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,188.65535209,1.0
5004103224232872867,72215,2015-03-01 11:15:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,166.67779976,1.0
7249149192875413065,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,119.93051286,1.0
11889155719714635285,72182,2015-03-01 09:27:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,189.11854696,1.0
11335445171362899591,72139,2015-03-01 06:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.7846341,1.0
17936614585281698359,72116,2015-03-01 04:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,561.54161854,1.0
12028191737515785647,72112,2015-03-01 04:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.38434759,1.0
16338689535675013267,72107,2015-03-01 04:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,178.59271677,1.0
1607242348923190223,72104,2015-03-01 04:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,209.90980882,1.0
7587273367118116716,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,36.95129163,1.0
628305297385916710,72059,2015-03-01 01:18:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.63966947,1.0
5000430861370013672,72046,2015-03-01 00:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,229.34190055,1.0
10895589631308306596,72036,2015-03-01 00:03:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.21563961,1.0
11714455324076888817,72034,2015-02-28 23:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,285.04163767,1.0
12209397311655872805,72017,2015-02-28 22:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,374.76043194,1.0
8792826872418771772,71988,2015-02-28 20:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.80835349,1.0
14189601952252870477,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,101.55327393,1.0
11880079088591113302,71941,2015-02-28 17:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.6632429,1.0
12141596376883148212,71929,2015-02-28 16:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,819.38441653,1.0
17088720019831537846,71909,2015-02-28 15:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,183.57515805,1.0
11012714780546383786,71885,2015-02-28 13:14:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,435.40554031,1.0
8822479228064501495,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,82.74143802,1.0
17926153671647356518,71825,2015-02-28 09:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.06466186,1.0
15459978586236139748,71786,2015-02-28 06:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.74809849,1.0
10611641670883430991,71760,2015-02-28 05:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.03892972,1.0
4533015780868022224,71703,2015-02-28 01:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,731.40394226,1.0
8497862670014735250,71687,2015-02-28 00:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.41095514,1.0
14112446979927979698,71671,2015-02-27 23:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,393.11659293,1.0
8136803646613723599,71654,2015-02-27 22:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.79715211,1.0
13248412681196428884,71618,2015-02-27 19:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.2621536,1.0
6259527268005959358,71591,2015-02-27 17:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,74.12626577,1.0
9724153735689098884,71559,2015-02-27 15:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.22086015,1.0
8713578783748187812,71521,2015-02-27 12:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.95604387,1.0
10063743037397065744,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,91.09627941,1.0
13727923152571385072,71407,2015-02-27 05:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,191.92323753,1.0
4910022895216067764,71391,2015-02-27 04:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.93677435,1.0
10387235696168469793,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,94.04479404,1.0
16399143886326249254,71314,2015-02-26 22:59:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,167.24948954,1.0
3655591893397486148,71300,2015-02-26 21:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,199.57411145,1.0
7176397209463789335,71228,2015-02-26 17:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,175.3108621,1.0
1942817406257052041,71221,2015-02-26 16:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,84.63860515,1.0
12614113624062740547,71211,2015-02-26 16:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.55791263,1.0
16782823860234389616,71203,2015-02-26 15:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,172.70467156,1.0
9543179384447553805,71175,2015-02-26 13:40:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.09346372,1.0
16249097063110269370,71148,2015-02-26 11:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,168.4342545,1.0
8207781293679773508,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
7850508550622956130,71126,2015-02-26 10:39:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.38608139,1.0
16048296617672564651,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,64.19984387,1.0
13802044832408777321,71074,2015-02-26 06:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,217.39848257,1.0
11221255441362565338,71069,2015-02-26 06:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.48126536,1.0
1446991962482812329,71046,2015-02-26 05:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,185.27575447,1.0
14484707814047822731,71031,2015-02-26 04:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,822.11464859,1.0
16048070628552007030,71011,2015-02-26 02:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.79382599,1.0
8582828455654072285,70975,2015-02-26 00:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,114.78203417,1.0
15459164210202562180,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,122.49574332,1.0
4887076670954271657,70810,2015-02-25 13:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.41911029,1.0
15716850876895902281,70805,2015-02-25 12:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.40134639,1.0
12719118532908393109,70770,2015-02-25 10:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,224.31728974,1.0
4922959089676858899,70739,2015-02-25 08:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,234.47804052,1.0
6407274756456571754,70728,2015-02-25 07:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,30.60917699,1.0
3913192312876750138,70357,2015-02-24 06:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,59.94518084,1.0
17011841187033803579,70351,2015-02-24 06:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,192.30290666,1.0
11901644280974834289,70333,2015-02-24 05:00:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,245.75658869,1.0
9150457072850817122,70331,2015-02-24 04:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.33665875,1.0
13840012213900539818,70294,2015-02-24 02:39:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,179.10645771,1.0
4708592634327516822,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,83.27653733,1.0
10727342880389088987,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,48.17301637,1.0
11316388476277409693,70044,2015-02-23 09:56:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.46838613,1.0
8998174035010454381,69991,2015-02-23 06:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,63.64758944,1.0
17088695040961640108,69969,2015-02-23 04:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,197.57380532,1.0
11235870124175034007,69963,2015-02-23 04:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.19082282,1.0
16849619983743007182,69953,2015-02-23 03:27:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.45284625,1.0
12415660441299254621,69935,2015-02-23 02:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,323.85948508,1.0
11175668371824305406,69901,2015-02-23 00:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.09478364,1.0
12692138489840906930,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,31.11933417,1.0
17721044684208569243,69708,2015-02-22 11:27:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.78502226,1.0
5842817615916613245,69674,2015-02-22 09:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.8110539,1.0
795721598190055571,69623,2015-02-22 05:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,38.73820131,1.0
2274587974160135985,69608,2015-02-22 04:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,624.71299694,1.0
9065406067473290339,69598,2015-02-22 04:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.14135232,1.0
9456308442014088670,69565,2015-02-22 01:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,242.77074406,1.0
3565219005104177991,69564,2015-02-22 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.46765269,1.0
1554387816807053286,69557,2015-02-22 01:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.63597968,1.0
10945437853306274205,69537,2015-02-21 23:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.6940828,1.0
12903368640934072430,69382,2015-02-21 13:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.88375811,1.0
1070576928412032429,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,79.7593479,1.0
7919718619121577598,69368,2015-02-21 12:25:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.88907738,1.0
5565806861259861517,69333,2015-02-21 09:44:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,167.45281934,1.0
12443918888042014928,69330,2015-02-21 09:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,1061.17843516,1.0
11325908902331241781,69298,2015-02-21 07:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,171.72604815,1.0
15493086242057515818,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,104.99282893,1.0
6589925435552001789,69220,2015-02-21 02:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,240.89373645,1.0
896618941162969479,69216,2015-02-21 01:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.01936782,1.0
14132294495304110301,69181,2015-02-20 23:45:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,210.44791821,1.0
14566402438265248511,69129,2015-02-20 20:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,92.95248976,1.0
4092866076812087109,69080,2015-02-20 17:26:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.09389262,1.0
16369901013210622759,69006,2015-02-20 12:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,56.43085265,1.0
17716737441347337596,68973,2015-02-20 09:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.6149777,1.0
13572318874878130493,68957,2015-02-20 08:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,997.5406911,1.0
11480744049846868400,68947,2015-02-20 08:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,179.87302848,1.0
17676973523914345755,68921,2015-02-20 06:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.21254686,1.0
5157683385415903587,68904,2015-02-20 05:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.99089033,1.0
13863877011134451894,68877,2015-02-20 03:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.0561271,1.0
18116160712324005631,68866,2015-02-20 03:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,577.84725267,1.0
10263275198256341258,68853,2015-02-20 02:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,370.49081904,1.0
17832199586106672369,68851,2015-02-20 01:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.96814177,1.0
15600643533870630972,68843,2015-02-20 01:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.5452209,1.0
17192243916385971034,68799,2015-02-19 22:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,173.82019979,1.0
15257784656921908292,68756,2015-02-19 19:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.60736784,1.0
17599666953292546397,68687,2015-02-19 15:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,279.95082822,1.0
6408664101316214948,68676,2015-02-19 14:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,449.25873205,1.0
6255747381529826161,68663,2015-02-19 13:10:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,293.17256793,1.0
13269416690575072342,68645,2015-02-19 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,163.32806638,1.0
6043860173462377639,68636,2015-02-19 11:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,139.42680834,1.0
4639731969667343412,68551,2015-02-19 05:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,268.30070464,1.0
12221997816642742692,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,120.18083398,1.0
17924530972498087098,68455,2015-02-18 22:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.64838196,1.0
15118303501648539104,68448,2015-02-18 22:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,564.74371454,1.0
16622511991292624358,68419,2015-02-18 20:50:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,165.55708242,1.0
12971926030543417509,68400,2015-02-18 19:47:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.79044627,1.0
10830153816750346057,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,83.61428553,1.0
17927888521908784519,68376,2015-02-18 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.88055644,1.0
5406524201664320253,68375,2015-02-18 18:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,436.22767398,1.0
11040473753497138152,68360,2015-02-18 17:16:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,195.80038158,1.0
13865386846122420635,68336,2015-02-18 15:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,445.30626364,1.0
15625320526732668702,68325,2015-02-18 14:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,355.66254411,1.0
12371787406316037093,68296,2015-02-18 12:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,239.59774175,1.0
9194306279591168096,68278,2015-02-18 11:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,376.6251809,1.0
6845740105051190759,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,133.58331162,1.0
16317590373413114037,68228,2015-02-18 08:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.20133148,1.0
9648938443573411604,68209,2015-02-18 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,173.86687982,1.0
1464958981069394561,68168,2015-02-18 04:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.754577,1.0
2732937191572828683,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,180.82642965,1.0
10672445244792959449,68109,2015-02-18 00:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.77213307,1.0
781517979564787516,68085,2015-02-17 22:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,197.57548618,1.0
9807484332686814498,68071,2015-02-17 21:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.90948809,1.0
7668729600708020483,68023,2015-02-17 18:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,82.55731599,1.0
16879775078115851894,67977,2015-02-17 15:10:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,230.39231404,1.0
17434013819061589956,67970,2015-02-17 14:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.39542485,1.0
13511834779368182077,67956,2015-02-17 13:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,320.17413172,1.0
4216847259048502060,67952,2015-02-17 13:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,174.55746274,1.0
8500981805459866041,67917,2015-02-17 11:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,208.67209168,1.0
12140541541765412916,67900,2015-02-17 10:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,57.62870207,1.0
9714334281531678455,67876,2015-02-17 08:45:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.20666861,1.0
18335056656144230684,67845,2015-02-17 06:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,197.54420393,1.0
1288827449458093698,67797,2015-02-17 03:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,173.624425,1.0
13190451143688179037,67778,2015-02-17 01:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,123.17663443,1.0
4319492900023660872,67732,2015-02-16 23:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.56254133,1.0
7749922015576180666,67687,2015-02-16 19:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.59201722,1.0
17597925681300781583,67655,2015-02-16 17:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,148.92540822,1.0
10052618188822535049,67592,2015-02-16 13:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,533.94400492,1.0
12192216721778741242,67514,2015-02-16 08:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,181.94141059,1.0
792008011705883978,67507,2015-02-16 07:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,206.81220584,1.0
17742346707113692625,67479,2015-02-16 06:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.08844087,1.0
9849954592805879762,67441,2015-02-16 03:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.8420538,1.0
5180779915128294442,67439,2015-02-16 03:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.21390799,1.0
5947400889248556320,67409,2015-02-16 01:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,149.4712439,1.0
3627170846526689436,67396,2015-02-16 00:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,181.81557195,1.0
15869175442134509156,67363,2015-02-15 22:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.91739084,1.0
14699791477621502974,67323,2015-02-15 19:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,401.64842778,1.0
