ID,Height,timestamp,Type,From,To,Amount,Fee
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.84003646,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.43930724,0.05145
9967017987442116573,1022466,2022-06-07 01:44:02,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,25.12092238,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.54440055,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,19.91539372,0.05145
8208553446470922558,1021203,2022-06-03 13:39:59,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,13.25161291,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,11.37731476,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,13.49239461,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,31.98511431,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,36.56225621,0.0441
12515677813925060201,1019495,2022-05-29 19:48:24,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,25.07163892,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.52564823,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,27.92661168,0.05145
16055377726233165318,1018303,2022-05-26 12:13:43,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,40.48004615,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,43.55636236,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.58453498,0.05145
5177039088974468573,1017409,2022-05-24 00:32:14,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,37.77390808,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,28.75442282,0.05145
11365754480357820203,1016536,2022-05-21 14:31:46,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.89300494,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,29.56548122,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,27.31516812,0.05145
4892192160687483927,1015432,2022-05-18 12:35:03,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.76918983,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.41125924,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,37.73930584,0.03675
11411498406210547317,1014345,2022-05-15 12:13:37,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.57409721,0.05145
5866654332807705622,1014185,2022-05-15 01:38:27,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.16054082,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,15.93614632,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,15.30185168,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,19.58859967,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,13.64408945,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,30.07137991,0.0441
10449917688018608972,1011957,2022-05-08 20:56:19,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,31.95877253,0.05145
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,45.64241927,0.05145
18350395893036146794,1011157,2022-05-06 15:44:17,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,42.32828419,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.92222001,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.52401534,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,27.07721843,0.05145
7379708909701730790,1009877,2022-05-03 02:14:48,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.79342714,0.0441
13220826410153692858,1009511,2022-05-02 01:46:15,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.8275551,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,27.0662986,0.05145
17597039313688645202,1008624,2022-04-29 14:40:59,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.86833958,0.05145
18180790006136695749,1008246,2022-04-28 13:36:21,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.73692357,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,18.57538826,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,20.31662666,0.05145
1690383043453205552,1007163,2022-04-25 13:06:36,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.04615082,0.0441
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.73985978,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,39.68313245,0.05145
11880637698980936048,1006276,2022-04-23 01:53:46,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,41.50682765,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,32.72702171,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,40.18044045,0.05145
3649566058226099588,1005205,2022-04-20 02:18:31,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,25.3967176,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,34.15943674,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.29341724,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.37049802,0.05145
4480469622733652386,1003768,2022-04-16 02:41:29,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.11716608,0.0441
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,51.63207245,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,46.56312654,0.05145
13784020165490622821,1002670,2022-04-13 01:24:16,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,42.41675049,0.05145
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.73392485,0.0441
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.69207122,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,18.36194084,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.30835691,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.70136142,0.05145
1462387545572096319,1000517,2022-04-07 01:50:39,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,31.37841383,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,46.13201791,0.05145
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,33.86845942,0.0441
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,18.69324693,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,12.26974454,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.84658156,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.02285825,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,43.64574602,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,44.00047911,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,43.38544422,0.0441
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,47.51368572,0.05145
3414668778957473828,996372,2022-03-26 13:25:23,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.68818324,0.05145
11745966846508498769,995995,2022-03-25 12:07:35,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.97810149,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.34973076,0.05145
17223309937076150659,995280,2022-03-23 12:25:15,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,17.77751599,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.20109645,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,45.71552392,0.03675
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.45153893,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,35.22260701,0.05145
7980099676516349508,993540,2022-03-18 16:21:21,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,41.84704423,0.05145
3678233468778187064,993309,2022-03-18 01:05:41,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,45.24018665,0.05145
15231210560320910017,992775,2022-03-16 13:24:19,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,44.80025279,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,26.13271185,0.05145
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.28626513,0.03675
11019106044011587278,991882,2022-03-14 01:42:34,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,20.88676421,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.41519603,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,36.12862122,0.05145
12705375591128848447,990616,2022-03-10 13:26:58,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,17.69027637,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,22.33275121,0.05145
10800480505828972711,989893,2022-03-08 13:06:13,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.4905274,0.05145
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,24.46543564,0.0441
4980294918595347471,989235,2022-03-06 17:07:26,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,33.49182385,0.05145
8941397637101024287,988832,2022-03-05 14:21:40,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,43.25091091,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,34.86996031,0.05145
13312827415399791139,988112,2022-03-03 14:16:18,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,41.4858405,0.05145
11651322725899853732,987724,2022-03-02 12:22:56,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,30.39775496,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,28.41867046,0.05145
6462059661250649740,987014,2022-02-28 13:02:34,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,29.41369304,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,4.39986757,0.05145
13631115839617870916,986534,2022-02-27 04:55:53,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
16750435122782786994,986532,2022-02-27 04:47:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-75LE-N6BN-UPVH-BJH8U,60534.99463642,2.0
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,12.79265146,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,12.31742007,0.05145
10168130705083457265,984144,2022-02-20 13:40:18,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,7.12982878,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,11.79724683,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,11.78059043,0.05145
202238180936316934,982004,2022-02-14 14:52:38,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-HK9D-P74Q-XDEJ-D6PGM,45978.29,0.0147
17974433166264266689,981998,2022-02-14 14:33:24,Remove Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,20.60980339,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,23.11250854,0.05145
17265926244374001615,981275,2022-02-12 14:08:42,Ordinary Payment,S-75LE-N6BN-UPVH-BJH8U,S-7XLD-Z6XF-CDC3-BERB4,32.62,0.0147
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,17.39025509,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,15.24989906,0.05145
5619052676092584497,980527,2022-02-10 12:16:25,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
2185053016901235817,980526,2022-02-10 12:12:51,Ordinary Payment,S-7XLD-Z6XF-CDC3-BERB4,S-75LE-N6BN-UPVH-BJH8U,101.1,0.0147
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,21.17960844,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,28.41254057,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,30.31362978,0.05145
2917493550368358321,979474,2022-02-07 14:05:54,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,20.51606415,0.03675
11037950109485484327,979320,2022-02-07 03:55:27,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,17.21739365,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,16.56504668,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,16.65795797,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,12.80953349,0.05145
12931871622438015052,977658,2022-02-02 12:52:56,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,15.42136773,0.05145
16286124698219616186,977305,2022-02-01 13:24:34,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-75LE-N6BN-UPVH-BJH8U,18.80808776,0.05145
4894509779453010379,976928,2022-01-31 12:14:31,Add Commitment,S-75LE-N6BN-UPVH-BJH8U,,0.0,0.0147
