ID,Height,timestamp,Type,From,To,Amount,Fee
8852140257991835176,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,74.44038278,1.0
3776642103866824732,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,21.26300394,1.0
15543001316683565626,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,22.58157589,1.0
10394458466671808430,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7BK-LYHZ-PQTC-63XN6,14.37746172,1.0
8060356112995649248,132074,2015-08-15 20:57:34,Reward Recipient Assignment,S-G7BK-LYHZ-PQTC-63XN6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9105775722101237013,131701,2015-08-14 20:00:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,47.43046755,1.0
3283007316476848549,131600,2015-08-14 13:31:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,159.28328434,1.0
7251983247672976632,131477,2015-08-14 05:09:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,291.07550578,1.0
14020372925258365174,131400,2015-08-13 23:50:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,16.00186212,1.0
16374490793422919771,131100,2015-08-13 03:35:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,24.47206465,1.0
11449354723687060263,130801,2015-08-12 07:38:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,159.69667649,1.0
2010468107026565354,130700,2015-08-12 00:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,183.9616104,1.0
13925902753173473549,130100,2015-08-10 08:29:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,58.16033881,1.0
10254862677909057606,129901,2015-08-09 19:13:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,122.75140791,1.0
17124548147287209095,129402,2015-08-08 10:01:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,32.35601122,1.0
2545061820092119912,129300,2015-08-08 02:47:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,164.07266406,1.0
16739694060771573061,129000,2015-08-07 06:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.67231831,1.0
12258302133005350448,128800,2015-08-06 17:06:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,14.32676109,1.0
17338643436034269152,128700,2015-08-06 10:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,18.81628167,1.0
16222885870328137172,128500,2015-08-05 20:54:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,84.9930841,1.0
3448769899563246712,128300,2015-08-05 07:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,220.69544259,1.0
13685018395028822175,128198,2015-08-05 00:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,597.45342491,1.0
3721468966900823771,128100,2015-08-04 18:14:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.62822304,1.0
3744868330549787927,127601,2015-08-03 08:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,127.08966939,1.0
11073314527557397048,127400,2015-08-02 18:52:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.27089931,1.0
15454257455502939167,127000,2015-08-01 16:11:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,3.61466219,1.0
1703571066705923376,126700,2015-07-31 19:57:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,13.85708744,1.0
16101003933324852223,126500,2015-07-31 06:52:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,11.42911726,1.0
7036654387140933624,126302,2015-07-30 17:31:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,816.44586965,1.0
10969544436936258653,126200,2015-07-30 10:10:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,119.84976355,1.0
4060710508001614486,126000,2015-07-29 21:08:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,37.21941455,1.0
1454426953223288269,125901,2015-07-29 14:25:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,8.26578831,1.0
7505954761183014326,125500,2015-07-28 11:20:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,175.39899846,1.0
8990844095681097173,125458,2015-07-28 08:23:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,564.28923963,1.0
10018348421325884106,125301,2015-07-27 21:41:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,218.24644017,1.0
8379737666175479537,125200,2015-07-27 14:49:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,7.49945563,1.0
13244493398674319888,125185,2015-07-27 13:47:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,352.51993642,1.0
16786358979201725265,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,200.99392636,1.0
11756963595532729799,124300,2015-07-25 02:19:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,43.76248315,1.0
6665344764581389853,124100,2015-07-24 13:26:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.3370109,1.0
7633764744724210676,124000,2015-07-24 06:19:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,154.95636544,1.0
7669439685346845021,123222,2015-07-22 02:17:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,296.25242357,1.0
3104798802179699303,123200,2015-07-22 00:49:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,4.67550442,1.0
4185394639610864091,123001,2015-07-21 11:35:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,60.14833878,1.0
9389103317836135239,122800,2015-07-20 22:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,98.41994642,1.0
8399346023514877796,122600,2015-07-20 08:55:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,159.57817793,1.0
1037546123720093936,122300,2015-07-19 12:49:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.77151559,1.0
17135971841857094771,122228,2015-07-19 07:53:54,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,4050.0,1.0
13572713611130423881,122200,2015-07-19 06:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,70.30167166,1.0
1147477401509008814,121900,2015-07-18 09:40:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,82.15181415,1.0
13482213817174228336,121686,2015-07-17 19:34:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,276.46894328,1.0
14282579047636483332,121400,2015-07-17 00:13:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,124.41100822,1.0
5787728472643511666,121201,2015-07-16 10:37:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,47.59203437,1.0
7354347785404291779,121101,2015-07-16 04:28:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,14.44200637,1.0
17517574108841155982,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,85.89436441,1.0
7172667188478758336,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,49.43863032,1.0
355912366458471410,120285,2015-07-13 21:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,351.80733955,1.0
1506780227086423321,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,26.14274416,1.0
5705457222552250359,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.30675305,1.0
17863504271130209753,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,49.67098401,1.0
16472846789595575351,119401,2015-07-11 10:08:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,142.64167787,1.0
9857684341969253599,118602,2015-07-09 04:22:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.76245189,1.0
15651792843663256515,118401,2015-07-08 14:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,23.38852308,1.0
17204570645264483285,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,42.5031265,1.0
5128970206217799138,117868,2015-07-07 02:52:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,367.43508021,1.0
17677380684713775115,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.0763505,1.0
7195249830825696260,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,22.76812518,1.0
7089918918334735158,117304,2015-07-05 12:56:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,22.43026671,1.0
16132483678116051913,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,167.26821245,1.0
15701745398600638969,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,24.84342166,1.0
16084052862015948278,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,20.76104102,1.0
8052521145531784088,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,30.71404771,1.0
6690332164911473566,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,191.06387872,1.0
4761356390994171280,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,24.01621322,1.0
18286006395175061641,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,19.04162369,1.0
7645824605510716722,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.0049292,1.0
11912161586794140139,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,12.64244722,1.0
11076450349237301282,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.75322444,1.0
8478624551629374308,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,4.32745363,1.0
3261450293551824056,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,9.41159218,1.0
13373729589489730749,113902,2015-06-26 00:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.89381093,1.0
300471645451400806,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,216.72555068,1.0
4800618989063291277,113501,2015-06-24 21:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,24.09700182,1.0
10174589685757139442,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,19.74593512,1.0
13939605232791133648,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,12.14771488,1.0
1412265816833650326,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,17.27095859,1.0
124309810185057268,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,80.51035974,1.0
6528264031199078967,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,3.37213142,1.0
18173237670131156894,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,40.78720807,1.0
14128826392362790607,111900,2015-06-20 10:12:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,20.75651395,1.0
16690337784095142677,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,74.41744473,1.0
10797177816509012987,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,83.69132372,1.0
7007744933266636653,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,171.3254896,1.0
2540598837438121594,111000,2015-06-17 21:47:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,6.48497478,1.0
17625748371897290261,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,22.32875307,1.0
12583148126387899506,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,125.66369625,1.0
14128352556006693014,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,77.45197295,1.0
8886528421421200313,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,91.74568241,1.0
3340320499933314972,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,17.3963071,1.0
9783052913936386744,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,57.04125642,1.0
15870681288503182588,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,98.74904952,1.0
171785271968919136,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,13.40834985,1.0
6734259132951219214,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,211.76017923,1.0
14570661813584093626,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,93.88659091,1.0
17257133098884993365,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,83.84215373,1.0
7015520671648072381,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,57.25145692,1.0
9683980307528737894,108864,2015-06-11 22:42:47,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-V4U6-CURD-SPRH-6JYCR,4835.0,1.0
11823125016586817669,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,30.80540125,1.0
2491169680765487655,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,17.52390156,1.0
12302388414639372404,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,26.9336255,1.0
10493969861753785316,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,54.16221868,1.0
4692963742480133156,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,32.44122794,1.0
16772922104765398429,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,38.03355986,1.0
9698903879754292912,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,95.06223092,1.0
17023842969719059824,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,106.4355229,1.0
4449216344120254471,107302,2015-06-07 13:03:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,29.39897963,1.0
15188027469686364188,107101,2015-06-06 23:53:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,18.35370071,1.0
17818865504640757637,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,18.68509378,1.0
3457821810879526791,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,17.9707569,1.0
3828691537857252932,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,27.18447066,1.0
14147500616935896920,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,5.26984652,1.0
304464618021989413,106470,2015-06-05 05:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,251.43964762,1.0
1355976772979640788,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,20.51105231,1.0
17279177636696607961,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,15.91914542,1.0
8964269055632004123,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,52.14571709,1.0
934770287756611954,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,79.51311316,1.0
5481154825770797662,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,17.22100355,1.0
6061854089408810362,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,19.99364712,1.0
1488216766291528250,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,60.83510056,1.0
10963387822377042796,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,80.65346541,1.0
11603332877352728549,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,69.52243182,1.0
8226909822891562784,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,46.89667802,1.0
17932441159291619411,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,55.24117914,1.0
14390398432266969059,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,127.25884964,1.0
13636097120193029458,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,78.70573139,1.0
1784736239084239288,104401,2015-05-30 10:44:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,21.05369314,1.0
17822780044225902824,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,7.45986914,1.0
776766075542121025,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,61.46023625,1.0
15971886349941415756,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,34.01274566,1.0
8178813925296523790,103802,2015-05-28 18:42:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,29.14623556,1.0
11642806464309804327,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,46.99114473,1.0
9988159385300848199,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,26.3894249,1.0
17347809120982902774,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,36.34328942,1.0
464154473613769012,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,70.4181637,1.0
4244163880345958501,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,28.95023929,1.0
11637113830118385520,102800,2015-05-25 23:39:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,2.21860714,1.0
14820835666194056413,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,32.62946287,1.0
14867552222283898474,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,10.86302232,1.0
14927873657743674475,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,34.48442191,1.0
9205700210109697416,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,18.26619141,1.0
15584166503868248307,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,58.8306851,1.0
10806382570169506381,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,81.2054615,1.0
18382299499361691113,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G7BK-LYHZ-PQTC-63XN6,29.52430731,1.0
