ID,Height,timestamp,Type,From,To,Amount,Fee
7045309522371458105,68769,2015-02-19 20:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.89341084,1.0
12463020296497290908,68757,2015-02-19 19:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,72.98055284,1.0
7415173374984984731,68753,2015-02-19 19:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.2970601,1.0
12065047778630505316,68714,2015-02-19 16:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.23161416,1.0
10405832065069500228,68691,2015-02-19 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,163.34248733,1.0
13741336530990466611,68675,2015-02-19 14:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,186.14512831,1.0
4912506532215271550,68665,2015-02-19 13:23:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.83555649,1.0
6503751056233215933,68654,2015-02-19 12:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.88415732,1.0
18242804487358680375,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,140.8285881,1.0
1125018050107327650,68579,2015-02-19 07:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.36071033,1.0
8996642476530325290,68564,2015-02-19 06:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,437.48872311,1.0
6030738883965311440,68541,2015-02-19 04:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,338.71466819,1.0
2777552519809396893,68531,2015-02-19 03:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,244.92601138,1.0
7932768741110067430,68512,2015-02-19 02:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,97.89753819,1.0
18151612671952233113,68486,2015-02-19 01:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,238.50239877,1.0
1398561180312254331,68465,2015-02-18 23:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,254.88746628,1.0
15863389679379470133,68426,2015-02-18 21:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.16615747,1.0
8494861456421485223,68411,2015-02-18 20:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,162.5510352,1.0
12697153169445839604,68394,2015-02-18 19:30:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,158.1970838,1.0
14900202756619770671,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,28.92200003,1.0
10720519615873438689,68384,2015-02-18 18:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,288.83044352,1.0
17282679566684116369,68378,2015-02-18 18:16:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,170.03822424,1.0
14258354354774798514,68360,2015-02-18 17:16:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,160.60731008,1.0
151677312788859148,68346,2015-02-18 15:56:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,324.30928011,1.0
1566186754788482292,68333,2015-02-18 15:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,170.70786773,1.0
4036941627616057101,68331,2015-02-18 14:55:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,549.49974012,1.0
771665191755282997,68329,2015-02-18 14:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,165.31710262,1.0
13257741953575340604,68313,2015-02-18 13:41:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.08019195,1.0
9709669108778834599,68306,2015-02-18 13:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,524.08406883,1.0
13786957804816828515,68300,2015-02-18 12:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,175.83828804,1.0
10189092930483414224,68289,2015-02-18 12:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.25617135,1.0
2958125827134781117,68276,2015-02-18 11:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,242.36553685,1.0
12132592368780268061,68265,2015-02-18 10:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,20.92472209,1.0
16524187754911810254,68259,2015-02-18 10:22:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,157.20865157,1.0
17720173032775497729,68252,2015-02-18 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,165.82902107,1.0
7230692574919023388,68225,2015-02-18 08:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,195.68970509,1.0
15741094675921863238,68219,2015-02-18 07:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,481.78665839,1.0
11382781857586708512,68190,2015-02-18 05:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.96392211,1.0
16778502120399915236,68158,2015-02-18 03:31:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,165.45878336,1.0
11200978045113055071,68156,2015-02-18 03:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.80858567,1.0
5215840758097674072,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,281.62689993,1.0
3521820742218579453,68139,2015-02-18 01:55:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,217.8433891,1.0
2140727440390339184,68122,2015-02-18 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.72584355,1.0
3433816461571692371,68098,2015-02-17 23:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.12538173,1.0
4971118525855401542,68095,2015-02-17 22:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,380.31519281,1.0
15988931060701202759,68085,2015-02-17 22:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,488.11765887,1.0
351075002283274792,68075,2015-02-17 21:48:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.56762248,1.0
9449485306072497131,68071,2015-02-17 21:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.15057882,1.0
8022510955023408198,68046,2015-02-17 20:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,169.54304213,1.0
12271072170119474652,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,105.26419222,1.0
17568069385386027367,67998,2015-02-17 16:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,233.16467673,1.0
16693888185255628592,67969,2015-02-17 14:35:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.34591916,1.0
3541971710600440573,67958,2015-02-17 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,253.3665925,1.0
5660207351381011447,67946,2015-02-17 13:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.58223483,1.0
17233288926352467876,67921,2015-02-17 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,257.79755057,1.0
11637312404639432886,67904,2015-02-17 10:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,199.1724361,1.0
6549228628677750416,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,199.19414432,1.0
5719208620059681558,67895,2015-02-17 09:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,326.43302677,1.0
9957392968397864447,67880,2015-02-17 08:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.5284231,1.0
7939765609124562179,67856,2015-02-17 07:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.60107099,1.0
13248955521819072183,67839,2015-02-17 05:56:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.33573953,1.0
14302532322121409557,67805,2015-02-17 03:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,159.70808386,1.0
5738406362858694655,67784,2015-02-17 02:14:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,172.24755659,1.0
18261241516295390770,67775,2015-02-17 01:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,102.72885156,1.0
13395276685983938542,67738,2015-02-16 23:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.39832091,1.0
13048358444569378822,67703,2015-02-16 21:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,163.26287831,1.0
8557028047005200260,67692,2015-02-16 20:03:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,156.90257671,1.0
11770078814743580221,67684,2015-02-16 19:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,260.34743222,1.0
4928662970326265537,67645,2015-02-16 16:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.48368023,1.0
7498477998651044621,67614,2015-02-16 14:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,159.87336741,1.0
7926507842407850371,67601,2015-02-16 14:06:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,205.51144831,1.0
3745110071687546098,67593,2015-02-16 13:34:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.96940767,1.0
15617391682920950664,67560,2015-02-16 11:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,193.6720425,1.0
13013220049212762609,67556,2015-02-16 11:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,194.92396446,1.0
2791169395222314860,67533,2015-02-16 09:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,192.10768147,1.0
7452461930583298463,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,66.66436723,1.0
16786976990466206411,67520,2015-02-16 08:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.63059344,1.0
10120335378413023988,67501,2015-02-16 07:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.23262863,1.0
11439210202893580479,67458,2015-02-16 04:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.24337604,1.0
17712757431767710796,67440,2015-02-16 03:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,233.49165208,1.0
18440791506845472936,67437,2015-02-16 02:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,203.6006328,1.0
2955346145405872368,67436,2015-02-16 02:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,252.47326422,1.0
9705333638150331901,67428,2015-02-16 02:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,518.22203542,1.0
7226198728395241856,67419,2015-02-16 01:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.66287136,1.0
5636282357769181364,67412,2015-02-16 01:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,170.69595023,1.0
17566566540515335913,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,46.716341,1.0
316278785292359684,67401,2015-02-16 00:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,177.81190857,1.0
9027409396019430571,67390,2015-02-16 00:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,388.82864341,1.0
16837696016847771175,67385,2015-02-15 23:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,219.66578261,1.0
2575131825042454254,67348,2015-02-15 20:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,165.68106604,1.0
15558754473475580063,67336,2015-02-15 19:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,203.82064162,1.0
2801351668142251075,67333,2015-02-15 19:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,154.13475557,1.0
11030156642762004772,67321,2015-02-15 19:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.61228997,1.0
10062517373396825485,67310,2015-02-15 18:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,242.06407664,1.0
15716672249348687930,67293,2015-02-15 16:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,328.40219142,1.0
13038814178962100623,67289,2015-02-15 16:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.03636082,1.0
10635569943731172370,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,26.99082648,1.0
17900303163751374287,67276,2015-02-15 15:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,159.02229841,1.0
4781457573721411059,67271,2015-02-15 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,176.99529891,1.0
6698465213906057397,67263,2015-02-15 15:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,210.59819535,1.0
16237910698934164655,67257,2015-02-15 14:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,184.78352662,1.0
11101589333584297231,67253,2015-02-15 14:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.95120633,1.0
15410095529415662932,67243,2015-02-15 14:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.00141835,1.0
16293871184371167162,67227,2015-02-15 13:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,258.10494068,1.0
10078318869130249513,67220,2015-02-15 12:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,316.48828151,1.0
2923446957948830606,67207,2015-02-15 11:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.09363559,1.0
6111884723089332853,67199,2015-02-15 10:56:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,178.04473264,1.0
17983627339894808908,67192,2015-02-15 10:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.2309872,1.0
17598498697962689189,67181,2015-02-15 09:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,168.73382543,1.0
575932022363444490,67174,2015-02-15 09:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,178.38320412,1.0
8925519652474294167,67168,2015-02-15 08:53:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,281.46388471,1.0
9445768148775209692,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,210.74228692,1.0
13911963905073894831,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,181.96370153,1.0
15484474240788855600,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,154.18446359,1.0
9997391060480849516,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
4765144622150389352,67145,2015-02-15 07:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,184.49544939,1.0
8504064345088777827,67105,2015-02-15 04:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,233.86864525,1.0
1062470605315521261,67101,2015-02-15 04:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,162.01383292,1.0
6294765631733738849,67090,2015-02-15 03:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.93071474,1.0
9645568864979997166,67082,2015-02-15 03:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,199.25093984,1.0
18338721269403251406,67071,2015-02-15 02:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,269.24222971,1.0
9128016563310002150,67062,2015-02-15 02:10:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,152.68460461,1.0
7026426160041549712,67043,2015-02-15 00:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,230.54612398,1.0
4056168017331832304,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,63.9082811,1.0
7231346666292395823,67026,2015-02-14 23:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,246.86895272,1.0
11197512991577117644,67013,2015-02-14 22:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,172.57066385,1.0
12288552792261871034,66971,2015-02-14 19:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.69699985,1.0
4821695753837887426,66964,2015-02-14 19:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,289.29093762,1.0
8229883557754183860,66948,2015-02-14 17:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,329.0971283,1.0
8078389589503502502,66935,2015-02-14 17:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,220.05342771,1.0
5148850853412805896,66920,2015-02-14 16:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,158.2508333,1.0
4321869690587340456,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,170.02603892,1.0
719995837716200937,66899,2015-02-14 14:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.12147087,1.0
12282632644864965625,66896,2015-02-14 14:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.51081084,1.0
11417667466832044840,66883,2015-02-14 13:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,153.8099572,1.0
13487604951613064770,66873,2015-02-14 13:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,185.42240104,1.0
13723525680929743603,66859,2015-02-14 12:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,176.96805015,1.0
13623830665285025993,66856,2015-02-14 11:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,154.59759578,1.0
9747590343450384126,66843,2015-02-14 11:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,189.83291063,1.0
11388395219770833606,66837,2015-02-14 10:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,261.41874676,1.0
11909654354304014504,66836,2015-02-14 10:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,257.59590265,1.0
9758554641291144287,66833,2015-02-14 10:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,158.3293155,1.0
16333107487379911048,66824,2015-02-14 09:55:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,151.26005168,1.0
3948480053102438021,66823,2015-02-14 09:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,166.7008342,1.0
6938309317020292132,66805,2015-02-14 08:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,164.68619292,1.0
6066611802033063987,66793,2015-02-14 08:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,316.58230869,1.0
6865626178333380582,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,167.73177781,1.0
13331449322932080927,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,50.77281235,1.0
13586391296526787529,66782,2015-02-14 06:55:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.32995984,1.0
12320412516077707575,66779,2015-02-14 06:50:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,436.40342264,1.0
14602887798644398662,66765,2015-02-14 05:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,181.45676039,1.0
5373742826149281,66748,2015-02-14 04:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,155.12198903,1.0
10511039392988555364,66736,2015-02-14 03:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,339.01102163,1.0
6008984752745626354,66734,2015-02-14 03:30:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,179.65816251,1.0
16762656086958290711,66708,2015-02-14 01:44:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,160.43114096,1.0
17188276077775936434,66698,2015-02-14 01:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,394.6426474,1.0
1442054119300491591,66674,2015-02-13 23:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,161.10611407,1.0
2389078025028907589,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RT2U-GDHJ-JVEN-CNZSM,103.25700964,1.0
