ID,Height,timestamp,Type,From,To,Amount,Fee
791605705274925454,1075318,2022-10-31 23:55:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.56471288,0.0
7582679077291721731,1075317,2022-10-31 23:52:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4455.54478566,0.0
12393304447318963224,1075108,2022-10-31 09:59:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44670718,0.0
10615818053386209762,1074958,2022-10-30 23:53:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.31893904,0.0
1717413417138994054,1074957,2022-10-30 23:50:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3300.09414,0.0
12305870620011190942,1074772,2022-10-30 11:40:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.32554431,0.06
13733360973024710981,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
535271542231414094,1074594,2022-10-29 23:48:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.01499808,0.0
15579427491105241342,1074593,2022-10-29 23:45:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4172.71652,0.0
17070888015333900274,1074508,2022-10-29 18:04:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34372476,0.0
6558471227822017157,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
7381293702863514257,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
7336673483680934844,1074234,2022-10-28 23:41:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.08368848,0.0
7088931389907854442,1074233,2022-10-28 23:37:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3125.60508151,0.0
7351651719628002308,1073909,2022-10-28 02:07:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.08629046,0.0
17004838172643204139,1073872,2022-10-27 23:45:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.10477516,0.0
9156401665589452015,1073871,2022-10-27 23:42:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3704.40682324,0.0
9173900405244524498,1073791,2022-10-27 18:15:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7083.89954,0.092
10068731941789679278,1073512,2022-10-26 23:39:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.36757888,0.0
949852291844164958,1073511,2022-10-26 23:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5897.61933527,0.0
8249675793084344568,1073408,2022-10-26 16:37:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.45111716,0.0
6216155373443201497,1073152,2022-10-25 23:39:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.00112952,0.0
8496656221811215992,1073151,2022-10-25 23:34:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5709.08114,0.0
1308819135248589768,1072808,2022-10-25 00:32:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34785476,0.0
14169175886388811878,1072792,2022-10-24 23:27:13,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.67011704,0.0
8202967440775292734,1072791,2022-10-24 23:22:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5024.275221,0.0
11728884036609744174,1072432,2022-10-23 23:45:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.10637588,0.0
10654010341250495928,1072431,2022-10-23 23:40:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.27774966,0.0
12554569717103170575,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
11949650560323358508,1072372,2022-10-23 19:39:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88489247,0.02
18052753113391352746,1072261,2022-10-23 12:06:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.49710909,0.06
14283589214614019265,1072208,2022-10-23 08:31:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34610476,0.0
466329695353223875,1072072,2022-10-22 23:24:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.01653638,0.0
9507785240379063192,1072071,2022-10-22 23:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3659.007968,0.0
16394008543126019160,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1632.039492,0.048
726073477297093313,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.086
12888781716408905926,1071711,2022-10-21 23:20:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.6268716,0.0
1383141741494130071,1071710,2022-10-21 23:16:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3973.025448,0.0
506130658680630481,1071608,2022-10-21 16:27:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.45181714,0.0
9107715350822582956,1071351,2022-10-20 23:36:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.65032228,0.0
6981405243882498346,1071350,2022-10-20 23:32:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3985.090816,0.0
11019710000713319689,1071042,2022-10-20 02:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9034.82608,0.092
16640880083644359128,1071008,2022-10-20 00:26:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34575476,0.0
8199950415350340060,1070991,2022-10-19 23:18:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.65202466,0.0
17701548143669648293,1070990,2022-10-19 23:14:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4500.466691,0.0
12037323117221730367,1070631,2022-10-18 23:12:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.01915976,0.0
12069293258794066388,1070630,2022-10-18 23:07:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4161.278548,0.0
939916258962971017,1070408,2022-10-18 08:31:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34638476,0.0
7527196218596415497,1070263,2022-10-17 22:44:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.60491922,0.0
18349370562056437981,1070262,2022-10-17 22:39:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2932.730948,0.0
97733830733459960,1069903,2022-10-16 22:38:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.75480684,0.0
7701061642565145843,1069902,2022-10-16 22:34:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3524.348128,0.0
2513123755159693158,1069808,2022-10-16 16:30:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44950716,0.0
15817983450372169529,1069739,2022-10-16 11:45:00,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.33814948,0.06
15844905094153491666,1069543,2022-10-15 22:44:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.01255524,0.0
4931481486954089045,1069542,2022-10-15 22:43:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4171.45967755,0.0
9940337875778667228,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1624.085244,0.048
13423228070529109617,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.085
14696935294421357802,1069208,2022-10-15 00:24:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34505476,0.0
8305554892126974236,1069183,2022-10-14 22:40:13,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.44692494,0.0
6891910105863411731,1069182,2022-10-14 22:37:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3880.442888,0.0
6479370598563445477,1068823,2022-10-13 22:36:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.0512307,0.0
745526164544242642,1068822,2022-10-13 22:31:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3108.905548,0.0
18063080145521445674,1068711,2022-10-13 15:21:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11256.58105,0.088
14202026469116319762,1068608,2022-10-13 08:18:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34624476,0.0
17184779061823314531,1068463,2022-10-12 22:52:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.1333289,0.0
10902518442339469568,1068462,2022-10-12 22:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3719.0977215,0.0
7853410396481272193,1068103,2022-10-11 22:32:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.41046284,0.0
5405795390978677790,1068102,2022-10-11 22:29:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3347.18314,0.0
14648952251924917777,1068008,2022-10-11 16:19:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44817714,0.0
5480159035350130107,1067743,2022-10-10 22:43:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.09197714,0.0
10533770548336112828,1067742,2022-10-10 22:39:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3697.82224,0.0
5306253831893886764,1067408,2022-10-10 00:17:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34358476,0.0
851089299817873788,1067383,2022-10-09 22:40:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.75826408,0.0
8222845602922169271,1067382,2022-10-09 22:35:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4040.62687014,0.0
9643643351401166628,1067226,2022-10-09 12:15:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.29812793,0.06
10162422355709950648,1067213,2022-10-09 11:18:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1620.31536,0.048
5275100978494478609,1067213,2022-10-09 11:18:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,6.02106062,0.076
5982716856234794500,1067023,2022-10-08 22:41:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.24951842,0.0
17380236260459387406,1067022,2022-10-08 22:36:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4239.92458002,0.0
12784017130935150371,1066808,2022-10-08 08:29:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34610476,0.0
4372363817306202394,1066663,2022-10-07 22:51:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.0874913,0.0
3884157444998500046,1066662,2022-10-07 22:46:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4724.51427956,0.0
17081281497773413909,1066303,2022-10-06 22:34:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.85796178,0.0
9267605329769832571,1066302,2022-10-06 22:32:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5120.92133956,0.0
1961519033167304509,1066208,2022-10-06 16:18:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.45062716,0.0
16036604427494200366,1066006,2022-10-06 02:53:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9097.56144,0.079
4567259536401417905,1065943,2022-10-05 22:41:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.31943606,0.0
7733719012352050409,1065942,2022-10-05 22:38:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3814.84985956,0.0
16718113316204588851,1065703,2022-10-05 06:45:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88581663,0.02
5429225827891912714,1065608,2022-10-05 00:23:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34736476,0.0
17093869069346303145,1065583,2022-10-04 22:41:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.23738654,0.0
13175781057468404926,1065582,2022-10-04 22:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4287.13537956,0.0
11483317171342814382,1065223,2022-10-03 22:31:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.20205992,0.0
18114054739983312853,1065222,2022-10-03 22:27:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4730.00717956,0.0
9490826816476339278,1065008,2022-10-03 08:15:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.41320284,0.0
13707819156729221306,1064863,2022-10-02 22:36:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.36923606,0.0
12341217761187465699,1064862,2022-10-02 22:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4354.97195956,0.0
14906876464974013325,1064777,2022-10-02 16:48:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.38986142,0.0
1500734879137158572,1064766,2022-10-02 16:04:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.93196699,0.06
13394136280649744867,1064503,2022-10-01 22:39:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.15421038,0.0
13879894413018939229,1064502,2022-10-01 22:35:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3676.38859956,0.0
9678629692078925742,1064408,2022-10-01 16:19:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34407476,0.0
13667085098684205726,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
15013015141071227159,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
17641657787823768439,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
7725019176391124090,1064174,2022-10-01 00:36:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
1518950460627789778,1064167,2022-10-01 00:11:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.064
14204419475843592638,1064166,2022-10-01 00:07:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1616.082012,0.04
6980118532872485251,1064143,2022-09-30 22:35:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.20147416,0.0
17950192295177435185,1064142,2022-09-30 22:31:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4268.65845956,0.0
7770304684750552411,1063808,2022-09-30 00:05:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34351476,0.0
10434007580451302602,1063783,2022-09-29 22:26:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.82867894,0.0
14098785574103393951,1063782,2022-09-29 22:21:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5052.40267956,0.0
18136532661947846980,1063423,2022-09-28 22:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.13817962,0.0
13037720839615049816,1063422,2022-09-28 22:39:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.09342426,0.0
6301587029387934419,1063406,2022-09-28 21:28:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11040.72693,0.079
12804996348821149389,1063208,2022-09-28 08:16:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34568476,0.0
1655979382357224836,1063063,2022-09-27 22:36:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,13.84062434,0.0
1227189620838076051,1063062,2022-09-27 22:32:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7170.0012278,0.0
8234714585149532559,1062703,2022-09-26 22:28:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,14.57661528,0.0
7226684919437084466,1062702,2022-09-26 22:25:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7495.21592471,0.0
12113097281690637302,1062608,2022-09-26 16:01:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34547476,0.0
12851166142916078161,1062343,2022-09-25 22:26:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.28303428,0.0
12930928100881547937,1062342,2022-09-25 22:22:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5854.12113985,0.0
7344987516596272038,1062167,2022-09-25 10:50:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.29653745,0.06
3758071319852505074,1062008,2022-09-25 00:09:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34456476,0.0
9757676213533702296,1061983,2022-09-24 22:27:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.74027906,0.0
18010373930227853673,1061982,2022-09-24 22:24:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5521.42093985,0.0
13253704219119214519,1061660,2022-09-24 01:00:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1699.0,0.04
13207808858163781003,1061623,2022-09-23 22:32:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.12651618,0.0
4551757479721711545,1061622,2022-09-23 22:28:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5773.5925799,0.0
4564384248689986210,1061408,2022-09-23 08:04:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34239476,0.0
1596971730513599629,1061263,2022-09-22 22:21:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,14.6526419,0.0
14200007844229342177,1061262,2022-09-22 22:17:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7587.78425993,0.0
8158364180901099298,1061222,2022-09-22 19:36:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,10502.64511,0.077
1180066294960805060,1060903,2022-09-21 22:19:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,12.73110132,0.0
4225334181166330322,1060902,2022-09-21 22:16:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6545.6989733,0.0
10525824493829687682,1060808,2022-09-21 16:02:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.15884856,0.0
436460763718281270,1060543,2022-09-20 22:37:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.34209248,0.0
16102158942443495577,1060542,2022-09-20 22:35:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5884.50658444,0.0
248698615976525559,1060308,2022-09-20 06:43:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.41180284,0.0
2613111344382117029,1060183,2022-09-19 22:15:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.74543164,0.0
2747342808478970364,1060182,2022-09-19 22:12:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.57424888,0.0
14686014038531093196,1060024,2022-09-19 11:48:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88519731,0.02
13931463378275711598,1059834,2022-09-18 23:04:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
385251404469609606,1059823,2022-09-18 22:19:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,14.13715046,0.0
3812266534046948266,1059822,2022-09-18 22:16:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7322.56392,0.0
8877900716075799594,1059708,2022-09-18 14:41:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.51891528,0.0
4267536634712109479,1059633,2022-09-18 09:51:45,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.48088306,0.06
13071576334460202226,1059463,2022-09-17 22:25:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.92004,0.0
10728086615081553818,1059462,2022-09-17 22:20:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4638.36058,0.0
8742565804811319021,1059144,2022-09-17 01:02:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1698.88,0.04
5603461957643466907,1059108,2022-09-16 22:30:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.11516856,0.0
14324413781373719786,1059103,2022-09-16 22:09:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.03745522,0.0
12020412243785632063,1059102,2022-09-16 22:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3669.77072,0.0
5464656624060041506,1058743,2022-09-15 22:20:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.42504288,0.0
100600484158381277,1058742,2022-09-15 22:16:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4330.23192,0.0
7853284048544406355,1058659,2022-09-15 16:45:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,14995.91948,0.076
6294319339327739391,1058383,2022-09-14 22:22:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.55252952,0.0
9966339607009750648,1058382,2022-09-14 22:21:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3420.27644,0.0
3558917898432208233,1058023,2022-09-13 22:19:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.27085904,0.0
5246724393696028548,1058022,2022-09-13 22:16:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4818.85698,0.0
4502001715815322392,1058008,2022-09-13 21:24:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.41411284,0.0
12764878522345370303,1057830,2022-09-13 09:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
16349232421843226677,1057663,2022-09-12 22:20:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.51447716,0.0
3523884125023271861,1057662,2022-09-12 22:16:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3347.24586,0.0
17892430148241435104,1057408,2022-09-12 05:22:45,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34295476,0.0
3848596000564835907,1057303,2022-09-11 22:14:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.67375046,0.0
9422929776010961419,1057302,2022-09-11 22:10:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3482.64462,0.0
17956892028487815934,1056957,2022-09-10 23:08:43,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.85469175,0.06
16515867917183834441,1056943,2022-09-10 22:11:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.69851238,0.0
6884937565610916529,1056942,2022-09-10 22:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4009.88462,0.0
11334394962745320227,1056808,2022-09-10 13:04:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44194718,0.0
