ID,Height,timestamp,Type,From,To,Amount,Fee
2855768136838078546,327369,2017-02-12 14:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,317.07438068,1.0
14021369476787047440,327352,2017-02-12 13:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,537.48263104,1.0
14863578198473197855,327325,2017-02-12 11:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1326.01278502,1.0
8464991480803212220,327249,2017-02-12 06:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,515.98115299,1.0
1523417112640199269,327158,2017-02-12 00:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.62077802,1.0
5490440429775210858,327027,2017-02-11 15:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.98813767,1.0
15393081902009080728,326965,2017-02-11 11:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,381.32143279,1.0
10879429466137532885,326919,2017-02-11 08:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,988.82708345,1.0
9150425891495212836,326850,2017-02-11 04:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.94662448,1.0
1976133705411520816,326778,2017-02-10 22:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,655.6600107,1.0
10316136558972835443,326748,2017-02-10 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,330.06382781,1.0
5387157079704866527,326671,2017-02-10 15:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,312.22005955,1.0
14625041429592718731,326561,2017-02-10 08:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1035.23839594,1.0
1732360373255902621,326534,2017-02-10 06:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1437.49389572,1.0
10074469773533965072,326430,2017-02-09 23:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.75749616,1.0
16658735667289148175,326336,2017-02-09 17:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,307.25984143,1.0
17457382038058769821,326289,2017-02-09 14:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,347.5409453,1.0
8285057564748833385,326263,2017-02-09 12:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.18263707,1.0
10320556936309481678,326197,2017-02-09 08:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1223.73306948,1.0
10459661286503302156,326190,2017-02-09 07:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,319.24616128,1.0
1871869628769142061,326156,2017-02-09 05:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,318.68963217,1.0
10790750060816035403,326082,2017-02-08 23:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,838.38944635,1.0
6323836416107866547,326072,2017-02-08 23:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.92517098,1.0
17322323903247578118,325992,2017-02-08 18:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,343.65024929,1.0
14612409606055267324,325894,2017-02-08 11:32:32,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-N3VU-ST8X-C4FG-2HMA6,351266.14102564,35.0
10205516658170459195,325882,2017-02-08 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,304.73886618,1.0
5258414322766426434,325807,2017-02-08 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,321.40768006,1.0
10998840749781596223,325725,2017-02-08 00:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.74991823,1.0
18010865165699254940,325662,2017-02-07 19:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,308.73216455,1.0
10360726340055744958,325633,2017-02-07 17:44:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9JWC-QJ6J-F8HK-HLTHX,840.57972976,1.0
54418820496436376,325571,2017-02-07 13:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,961.36412501,1.0
6975621902446867385,325494,2017-02-07 08:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,319.58520361,1.0
295600895268880653,325352,2017-02-06 23:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1143.23035662,1.0
2534065367257292636,325351,2017-02-06 23:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1041.28898292,1.0
18124473630879109292,325342,2017-02-06 22:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,509.85354389,1.0
18247145530677501278,325307,2017-02-06 20:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,404.16652039,1.0
2997325514529079410,325276,2017-02-06 18:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1004.78961998,1.0
6852952403361075557,325212,2017-02-06 14:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,329.66679674,1.0
10390523006163685249,325077,2017-02-06 05:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,315.86816296,1.0
17059613449378978513,324984,2017-02-05 22:53:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,697.06134273,1.0
7241459983742434050,324909,2017-02-05 17:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,307.88077788,1.0
9744587992238691291,324782,2017-02-05 09:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,325.05087362,1.0
8363239810430872218,324741,2017-02-05 06:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1314.59187647,1.0
10408542711669788154,324726,2017-02-05 05:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,831.16287471,1.0
3821492684905236463,324718,2017-02-05 04:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,324.59549137,1.0
8350419425258018726,324683,2017-02-05 02:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1155.35569383,1.0
16038734605409538284,324647,2017-02-04 23:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,328.22010337,1.0
13377144057560942186,324557,2017-02-04 18:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1283.51834124,1.0
2148786217487149862,324435,2017-02-04 09:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.09330675,1.0
14752011499740645966,324369,2017-02-04 05:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.54370823,1.0
481448847099853414,324357,2017-02-04 04:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1065.70293941,1.0
7781745035463098419,324267,2017-02-03 22:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,665.56945726,1.0
5690817187670050845,324223,2017-02-03 19:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.61557988,1.0
7656735712268038853,324077,2017-02-03 10:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,311.70434051,1.0
14598148872767226008,323994,2017-02-03 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,332.41437889,1.0
581837353631414033,323946,2017-02-03 01:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,336.16046873,1.0
14574173236567218414,323817,2017-02-02 16:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1367.10303924,1.0
15422307966406425902,323757,2017-02-02 12:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,325.21093184,1.0
15029504369745290753,323713,2017-02-02 09:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.03364482,1.0
10972284355780443854,323615,2017-02-02 02:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1018.93013207,1.0
4553380855786291455,323593,2017-02-02 01:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,303.54283778,1.0
13108925402503837479,323565,2017-02-01 23:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,322.99192741,1.0
13257281847590243890,323517,2017-02-01 20:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,346.79218229,1.0
14064854208764012538,323469,2017-02-01 17:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1405.28222779,1.0
8030062704779297570,323432,2017-02-01 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,317.12175667,1.0
8476145233365902483,323387,2017-02-01 11:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1315.79287835,1.0
10485611967100826331,323379,2017-02-01 11:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1343.2616657,1.0
3628953230641596861,323346,2017-02-01 09:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,335.98622149,1.0
9888019892593620031,323311,2017-02-01 06:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,744.18534613,1.0
116713746048839254,323305,2017-02-01 05:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,336.39540769,1.0
4387851833963225730,323270,2017-02-01 03:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,338.090385,1.0
2353128053841660741,323138,2017-01-31 18:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1136.50654093,1.0
9912749334804071438,323094,2017-01-31 15:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.16792901,1.0
9504714855983333064,323011,2017-01-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.0401704,1.0
10144184558698510832,322949,2017-01-31 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,309.14461313,1.0
5308990194467091721,322916,2017-01-31 03:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,348.39290239,1.0
15869945291390107534,322827,2017-01-30 22:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,749.72268424,1.0
14675843629533957727,322783,2017-01-30 19:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,316.44938595,1.0
14106522431484865527,322718,2017-01-30 14:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,935.66536647,1.0
10461021910357463669,322674,2017-01-30 12:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,435.51128174,1.0
12524070208148624140,322641,2017-01-30 09:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1203.76018316,1.0
762550276854570672,322624,2017-01-30 08:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,342.90235086,1.0
5987974493806588899,322602,2017-01-30 07:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,981.34205603,1.0
5675904254484498395,322575,2017-01-30 05:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1292.81663405,1.0
11259226290210819912,322497,2017-01-29 23:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1162.82938735,1.0
8863804391115103517,322493,2017-01-29 23:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1474.07437249,1.0
6156889062877382000,322390,2017-01-29 16:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,319.85689777,1.0
7175623283444915523,322339,2017-01-29 13:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,320.05016028,1.0
13199053739594174513,322264,2017-01-29 08:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.49642256,1.0
9162350751116406958,322231,2017-01-29 06:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.65507856,1.0
3333666594639701382,322130,2017-01-28 23:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,317.79109675,1.0
11701071754568170765,321969,2017-01-28 12:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,323.60400965,1.0
9162408408445584468,321847,2017-01-28 04:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.20756327,1.0
14121832741314980151,321745,2017-01-27 20:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1214.76840301,1.0
9499505850689392655,321667,2017-01-27 16:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,547.68580575,1.0
14904938275256013080,321661,2017-01-27 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,315.65502872,1.0
8760725005332637569,321597,2017-01-27 11:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,345.13337489,1.0
7484261722682972620,321530,2017-01-27 07:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1173.29642422,1.0
15816108144607527747,321496,2017-01-27 04:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,316.7484659,1.0
5143614583408307993,321472,2017-01-27 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,323.53242251,1.0
3562181206948624276,321368,2017-01-26 20:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.24335321,1.0
17846782909187813846,321331,2017-01-26 17:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,326.58494446,1.0
5704623154649267517,321150,2017-01-26 05:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,331.55278684,1.0
9876206928655931349,321078,2017-01-26 00:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1288.99936918,1.0
4669908773704266609,320977,2017-01-25 17:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,317.77531317,1.0
10015992790366997594,320892,2017-01-25 11:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,321.21273415,1.0
7468180053709758601,320830,2017-01-25 07:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,331.82830433,1.0
3829776748922242153,320793,2017-01-25 05:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,340.21265378,1.0
10037572645045957104,320685,2017-01-24 21:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,327.4908194,1.0
15245875562026517457,320642,2017-01-24 19:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,301.60361418,1.0
1412418278656422891,320584,2017-01-24 15:26:23,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-2XZQ-KBDD-VDJE-DNERB,5.0,1.0
272027890713712507,320549,2017-01-24 12:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,321.32608255,1.0
2611444448193363771,320485,2017-01-24 08:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1509.11044469,1.0
15708387296909644022,320382,2017-01-24 02:21:54,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
17179763181269336704,320382,2017-01-24 02:21:54,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
1855890747800912598,320382,2017-01-24 02:21:54,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
15531045606352309724,320349,2017-01-23 23:46:50,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
1857292763874328437,320349,2017-01-23 23:46:50,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
6822373966048549254,320342,2017-01-23 23:09:40,Ask Order Cancellation,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
7547303263434748614,320333,2017-01-23 22:23:10,Ask Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
8840676686951622109,320282,2017-01-23 18:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.92914111,1.0
2428598980671772725,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9JWC-QJ6J-F8HK-HLTHX,101925.6,1.0
17164798725011277744,320218,2017-01-23 14:47:52,Bid Order Cancellation,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
4491788378677220105,320214,2017-01-23 14:35:54,Bid Order Placement,S-9JWC-QJ6J-F8HK-HLTHX,,0.0,1.0
14558113918102738859,320106,2017-01-23 06:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,300.742179,1.0
11313567891658447730,319820,2017-01-22 12:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.84675674,1.0
18366236399700488111,319733,2017-01-22 05:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1435.46895406,1.0
14032783828131232628,319643,2017-01-21 23:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,394.7605306,1.0
14451975524565898251,319508,2017-01-21 14:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,316.92981546,1.0
12844074356692864375,319473,2017-01-21 12:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1132.5707394,1.0
1071930911605568473,319428,2017-01-21 09:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,333.95162142,1.0
8222995675853821753,319273,2017-01-20 23:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,307.20962997,1.0
4028409778467464788,319189,2017-01-20 17:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,302.09450428,1.0
11450111770473731595,319126,2017-01-20 13:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,964.17253629,1.0
16966740594741494789,319108,2017-01-20 12:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,878.24263507,1.0
13222116027689688467,319082,2017-01-20 10:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1351.4476224,1.0
4058118406415606324,319069,2017-01-20 09:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,306.0651959,1.0
9606075686705337126,319040,2017-01-20 07:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1434.94249572,1.0
174259070438541483,318954,2017-01-20 01:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,314.56244843,1.0
6201218966843057618,318898,2017-01-19 21:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,313.62797187,1.0
6124284819031805561,318734,2017-01-19 11:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,305.95628243,1.0
3423039891522998358,318606,2017-01-19 02:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,354.28276786,1.0
16383295841154399728,318540,2017-01-18 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,318.94078107,1.0
9895429861470195544,318465,2017-01-18 16:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,340.50461374,1.0
11424962465265502119,318396,2017-01-18 12:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,312.21890192,1.0
11480633097195757559,318340,2017-01-18 09:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,1092.31867834,1.0
16598605537716536486,318312,2017-01-18 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,880.50471872,1.0
11735239335030608417,318311,2017-01-18 06:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,343.13986573,1.0
7151001859055548460,318199,2017-01-17 23:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,927.18101722,1.0
12685527945569079183,318156,2017-01-17 20:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,338.53765695,1.0
12343053016353164711,318069,2017-01-17 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,347.87038053,1.0
11975468649171290227,317969,2017-01-17 07:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,339.40068794,1.0
7281465874109900681,317910,2017-01-17 03:37:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,335.52339493,1.0
10129845041549173913,317854,2017-01-16 23:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,549.02434794,1.0
17017233929338143096,317834,2017-01-16 22:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,353.66187019,1.0
