ID,Height,timestamp,Type,From,To,Amount,Fee
17383162319172057082,1243804,2024-02-12 07:53:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.403,0.0
12889521481446779517,1243738,2024-02-12 03:38:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
8538975114339442870,1243686,2024-02-12 00:02:19,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
14300972620644590357,1243680,2024-02-11 23:40:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10894051785276641910,1243649,2024-02-11 21:37:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
18164388457023679385,1243631,2024-02-11 20:29:40,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.743,0.0
6606796157171805798,1243558,2024-02-11 15:40:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
13749659770980234937,1243504,2024-02-11 12:04:49,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
15005425916450321163,1243503,2024-02-11 11:59:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.897,0.0
9249432338847465498,1243496,2024-02-11 11:31:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,49.32,0.0
3478257745824891782,1243493,2024-02-11 11:19:47,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
11799567442690279259,1243469,2024-02-11 09:36:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
1812131756213687532,1243444,2024-02-11 07:57:54,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
8534158635829155318,1243379,2024-02-11 03:39:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
3183132094081375863,1243325,2024-02-11 00:01:58,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
9914345540513006599,1243319,2024-02-10 23:40:02,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
7257972231541293123,1243288,2024-02-10 21:42:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
3286886336126256163,1243270,2024-02-10 20:26:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.931,0.0
3171833893333359401,1243251,2024-02-10 19:09:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
16215860786573534716,1243211,2024-02-10 16:33:23,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
9987219404384116661,1243211,2024-02-10 16:33:23,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-6KAU-RVVN-4UY7-89464,0.0,0.0
16991938886541046311,1243211,2024-02-10 16:33:23,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-6KAU-RVVN-4UY7-89464,0.0,0.0
13527224789326213699,1243210,2024-02-10 16:29:45,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
18212837114141804889,1243210,2024-02-10 16:29:45,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5X5P-WG24-N4SV-GN297,0.9,0.01
7228910287617083752,1243210,2024-02-10 16:29:45,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
12382228141652451338,1243209,2024-02-10 16:26:16,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
14969030713307392774,1243209,2024-02-10 16:26:16,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
10844433904063095273,1243208,2024-02-10 16:21:35,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
4049804016150920576,1243208,2024-02-10 16:21:35,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
11939870183135348498,1243204,2024-02-10 16:04:05,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,174.32,0.0
6217588680730676636,1243203,2024-02-10 16:02:13,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-KG4A-JPWX-UAB7-GSDMB,175.0,0.01
1135678109823374974,1243198,2024-02-10 15:40:56,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5996429430143770307,1243144,2024-02-10 12:03:18,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
14445551715786217926,1243143,2024-02-10 11:58:42,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.412,0.0
12536798904392048247,1243109,2024-02-10 09:39:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
10373680093696550910,1243083,2024-02-10 07:57:26,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
10813577516980124203,1243020,2024-02-10 03:40:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1925037045855273248,1242964,2024-02-10 00:01:18,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
641533666143227403,1242958,2024-02-09 23:38:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10193779125624967995,1242930,2024-02-09 21:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6168092380541619746,1242910,2024-02-09 20:21:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,149.32,0.0
3099785760713072291,1242841,2024-02-09 15:40:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
9875810996931451184,1242786,2024-02-09 12:04:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
9345985589888891910,1242774,2024-02-09 11:18:01,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
11273855743037668499,1242773,2024-02-09 11:14:43,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
9622926883256570845,1242773,2024-02-09 11:14:43,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-6KAU-RVVN-4UY7-89464,0.0,0.0
17532200286813202796,1242773,2024-02-09 11:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.581,0.0
12292421670614397407,1242772,2024-02-09 11:12:22,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
6937847865370412104,1242772,2024-02-09 11:12:22,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
14669059813717971542,1242772,2024-02-09 11:12:22,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-6KAU-RVVN-4UY7-89464,0.0,0.0
13413097367280286471,1242771,2024-02-09 11:07:29,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
8698925258892487816,1242771,2024-02-09 11:07:29,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-VQWJ-YWKB-NLGV-ERE3B,617.2920674,0.01
512843736958394330,1242750,2024-02-09 09:39:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
5520602654850046478,1242711,2024-02-09 06:56:52,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.092,0.0
2982357256963216923,1242660,2024-02-09 03:38:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9869644788595303372,1242606,2024-02-09 00:03:44,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
17143207555698683137,1242600,2024-02-08 23:38:11,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
5770249812648249382,1242570,2024-02-08 21:43:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11778356657437339200,1242548,2024-02-08 20:05:24,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
9156548100395223953,1242478,2024-02-08 15:39:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5884703882901377573,1242442,2024-02-08 13:13:01,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-6KAU-RVVN-4UY7-89464,0.0,0.0
11667516264291356084,1242442,2024-02-08 13:13:01,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
9311292020806233418,1242441,2024-02-08 13:09:00,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
2476569980300918664,1242441,2024-02-08 13:09:00,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5113130979620995366,1242440,2024-02-08 13:05:38,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
6394548576820772203,1242440,2024-02-08 13:05:38,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
17228534928989953939,1242439,2024-02-08 13:02:22,Bid Order Placement,S-6KAU-RVVN-4UY7-89464,,0.0,0.01
5711744834211206895,1242425,2024-02-08 12:03:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
9575112696025807304,1242392,2024-02-08 09:41:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15487602759297931510,1242300,2024-02-08 03:41:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7768534155746432117,1242245,2024-02-08 00:04:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
3919600227321916986,1242238,2024-02-07 23:36:49,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11717879735258128547,1242209,2024-02-07 21:40:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4186207157068635890,1242117,2024-02-07 15:38:33,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
3222200843585643492,1242107,2024-02-07 14:57:51,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-6KAU-RVVN-4UY7-89464,0.0,0.0
752472521358310212,1242106,2024-02-07 14:54:18,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
11527992435199576772,1242069,2024-02-07 12:22:29,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-6KAU-RVVN-4UY7-89464,0.0,0.01
460293724677648260,1242067,2024-02-07 12:15:01,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-RHRV-AFL3-ZUHD-D3YWT,0.1,0.01
10233016314189213082,1242065,2024-02-07 12:06:22,Token Transfer,S-KG4A-JPWX-UAB7-GSDMB,S-6KAU-RVVN-4UY7-89464,0.0,0.0
5421385746514213149,1242065,2024-02-07 12:06:22,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.888,0.0
13142789752947198282,1242064,2024-02-07 12:02:15,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-KG4A-JPWX-UAB7-GSDMB,0.9,0.01
13036844109389737752,1241820,2024-02-06 19:48:20,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-6KAU-RVVN-4UY7-89464,0.0,0.01
12417642157447336887,1241753,2024-02-06 15:20:06,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-KG4A-JPWX-UAB7-GSDMB,10000.0,0.01
18241664851768150188,1241752,2024-02-06 15:15:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-6KAU-RVVN-4UY7-89464,20000.0,0.01
151032376629547555,1239210,2024-01-30 13:22:02,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-6YEK-ZAB6-2KDC-FYSYR,199.78,0.01
9864448697385498604,1238286,2024-01-27 23:53:04,Account Update,S-6KAU-RVVN-4UY7-89464,,0.0,0.02
1313947436646882918,1238284,2024-01-27 23:46:26,Alias Assignment,S-6KAU-RVVN-4UY7-89464,,0.0,0.2
14735212842136404114,1238268,2024-01-27 22:45:37,Ordinary Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-6KAU-RVVN-4UY7-89464,200.0,0.02
168004766884512414,1226696,2023-12-26 18:41:48,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-6KAU-RVVN-4UY7-89464,0.0,0.01
16765615602652731046,1220900,2023-12-10 16:01:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6KAU-RVVN-4UY7-89464,0.01,0.02
