ID,Height,timestamp,Type,From,To,Amount,Fee
6396776569167886523,32360,2014-11-09 23:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.91110252,1.0
7015470801622390502,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,147.89523858,1.0
16137548031874396162,32211,2014-11-09 13:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,2.74907829,1.0
15079894155252870225,32197,2014-11-09 12:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,293.0981983,1.0
6168155929148437075,32085,2014-11-09 04:54:03,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
12942847007261640899,31974,2014-11-08 21:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.22311016,1.0
11801482441764135179,31968,2014-11-08 20:53:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.51256674,1.0
517524789447696845,31811,2014-11-08 10:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,87.37128516,1.0
12506679778662373504,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,190.00329538,1.0
8659150691051599134,31609,2014-11-07 20:57:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,210.9068221,1.0
5735535011989797713,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,32.51807625,1.0
4655467059608403524,31459,2014-11-07 11:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,263.7339463,1.0
6638890512493269117,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,158.05604295,1.0
7071173487229353976,31368,2014-11-07 04:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.59391877,1.0
11327212367138319820,31327,2014-11-07 02:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,276.93829277,1.0
323529767929674430,31311,2014-11-07 01:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,8.05730883,1.0
13941620318277878034,31246,2014-11-06 20:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.99735911,1.0
11506755021741894590,31146,2014-11-06 14:00:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,266.41460051,1.0
12628856627951678101,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,82.49560194,1.0
2049132752733197571,31070,2014-11-06 08:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.396575,1.0
11212906697722548626,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,4.95344607,1.0
10598443020633354386,30884,2014-11-05 20:46:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.05082986,1.0
5430130774826729516,30805,2014-11-05 15:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,247.56526969,1.0
8307030503144245131,30601,2014-11-05 01:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,45.79631185,1.0
3136960368374674666,30553,2014-11-04 22:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.74578196,1.0
5005173889554906994,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,120.45913159,1.0
12394095629999692165,30450,2014-11-04 15:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.59054461,1.0
13089101026796248556,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,144.46372321,1.0
14182799511717337306,30373,2014-11-04 10:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,320.20647875,1.0
11841432775616687245,30282,2014-11-04 04:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,258.76566211,1.0
8137445448434343969,30239,2014-11-04 01:20:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,274.59427005,1.0
7844234824193876340,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,4.56724511,1.0
14336967072285954794,30150,2014-11-03 19:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,271.15630735,1.0
5837257461524087430,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,235.41966879,1.0
5946530265568342202,30027,2014-11-03 10:51:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.02210632,1.0
8551660532099776693,30002,2014-11-03 09:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,21.68689297,1.0
4433591435480097704,29977,2014-11-03 07:33:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,259.31342948,1.0
900924821706395613,29901,2014-11-03 02:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,6.31458189,1.0
14177751438256125147,29899,2014-11-03 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.48745197,1.0
7715166168746296326,29793,2014-11-02 19:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,267.95400859,1.0
12851231881811597675,29711,2014-11-02 13:54:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.48393242,1.0
11363757798781116948,29701,2014-11-02 13:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,140.15394009,1.0
15097519895414356116,29662,2014-11-02 10:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.55234773,1.0
14789103768589410225,29601,2014-11-02 06:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,172.10220397,1.0
11682356975995239373,29566,2014-11-02 04:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,271.09311283,1.0
4454543252623470522,29536,2014-11-02 01:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.36320426,1.0
10602275819324912007,29486,2014-11-01 22:43:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,259.33502767,1.0
6168801172933814471,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,51.52080166,1.0
15686329967006994201,29365,2014-11-01 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,272.36380752,1.0
17297200206323807383,29303,2014-11-01 10:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,153.02951228,1.0
14363113505699521635,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-WQRG-XZ67-8HX2-4ESHN,29.33333333,1.0
6282153530946287711,29231,2014-11-01 05:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.7266473,1.0
7793500870855843748,29201,2014-11-01 03:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,4.75631685,1.0
4019635409091008223,29128,2014-10-31 22:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,257.28881971,1.0
13621139524723545110,29063,2014-10-31 18:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,280.20044241,1.0
4079655817495868566,29002,2014-10-31 14:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,120.90853851,1.0
8002159438121506114,28963,2014-10-31 11:37:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,254.84865587,1.0
5859548302852969146,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,159.47251959,1.0
17360269312333069140,28831,2014-10-31 03:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.45346369,1.0
1981987190523512502,28801,2014-10-31 00:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,129.18048812,1.0
12286800920244819501,28781,2014-10-30 23:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,263.20253226,1.0
8737417779666715069,28728,2014-10-30 20:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,317.48887226,1.0
1450386296141334175,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,105.17688798,1.0
14020060372257833561,28647,2014-10-30 14:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.50648267,1.0
16634333358920366176,28606,2014-10-30 11:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,10.05348166,1.0
14623474776225219198,28604,2014-10-30 11:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,265.35187535,1.0
13476754174380984715,28550,2014-10-30 07:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,262.78948035,1.0
2129546454650422404,28548,2014-10-30 07:34:49,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
10913592577459143130,28542,2014-10-30 07:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.90998618,1.0
12797089677124162288,28502,2014-10-30 04:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,143.31728903,1.0
15674665021243889673,28456,2014-10-30 01:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.9912087,1.0
10297727342370547471,28407,2014-10-29 22:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,177.89458874,1.0
8100602875243587533,28372,2014-10-29 20:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,263.01072758,1.0
3287921697164968744,28369,2014-10-29 19:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.19178396,1.0
5063206337329305581,28303,2014-10-29 15:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,117.65332848,1.0
3562585693698322152,28284,2014-10-29 14:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,260.12333599,1.0
31706984975004391,28189,2014-10-29 07:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.68500793,1.0
11585005228332201960,28149,2014-10-29 05:05:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,264.31437175,1.0
3275537265535420602,28103,2014-10-29 02:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,10.43123699,1.0
17719042809492824476,28099,2014-10-29 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,297.0571718,1.0
7303102325012571685,28006,2014-10-28 19:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,110.21521089,1.0
13587758312711468542,27950,2014-10-28 15:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,251.83260785,1.0
18040651162686474927,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,4.88633593,1.0
12931892019555184599,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,280.18721492,1.0
7428069837941880780,27803,2014-10-28 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,146.89264023,1.0
15229896481070688761,27789,2014-10-28 05:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,258.1359259,1.0
10142845499643619437,27707,2014-10-27 23:02:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,248.11700947,1.0
5267369132456892406,27670,2014-10-27 20:58:02,Ordinary Payment,S-R7LM-KZJN-CCA2-FGTPA,S-WQRG-XZ67-8HX2-4ESHN,8.18441435,1.0
17623291264434485525,27605,2014-10-27 16:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,2.27803782,1.0
16783247359908932024,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,8.44930146,1.0
16188735101194231487,27410,2014-10-27 03:18:26,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
13788747090495855036,27401,2014-10-27 03:01:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,48.17266133,1.0
7032053494782217724,27342,2014-10-26 22:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,348.90307892,1.0
13680936141788583281,27328,2014-10-26 22:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,270.85032584,1.0
7908586048726600574,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,12.15016898,1.0
14189621965312637009,27047,2014-10-26 03:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,379.06183889,1.0
12473668289046331631,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,651.77788922,1.0
12984030803328281586,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,10.03650848,1.0
2229548793329847922,26845,2014-10-25 13:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,1236.27091954,1.0
15523926851384617601,26802,2014-10-25 10:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,5.46596691,1.0
17646805736850944900,26797,2014-10-25 10:41:47,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
3329811108941630979,26706,2014-10-25 04:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,9.50205903,1.0
12526789251993883335,26609,2014-10-24 21:52:30,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.50710253,1.0
6931722708053434974,26603,2014-10-24 21:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,48.96799047,1.0
6164381060974707934,26581,2014-10-24 19:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.93378914,1.0
13843235558688514308,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,60.22762548,1.0
10901708172490827450,26472,2014-10-24 13:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,279.76399756,1.0
9599001446308225731,26405,2014-10-24 08:21:44,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
8516394259998612102,26404,2014-10-24 08:07:19,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-ZRAC-R3KF-DH9L-9DL49,0.0,1.0
2127128519687157215,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,64.77349527,1.0
12346186711241415624,26353,2014-10-24 04:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,264.18117166,1.0
9025463253969405167,26304,2014-10-24 01:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,206.92110553,1.0
15453906703431737590,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,89.5133987,1.0
13609124674787457341,26172,2014-10-23 16:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,276.95960312,1.0
6093663046747222079,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,166.08956856,1.0
8615464170739511780,26058,2014-10-23 08:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,274.79860391,1.0
1854902276686048793,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,236.55634791,1.0
8092170408141876355,25930,2014-10-23 00:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,262.68456586,1.0
16268415060887405042,25863,2014-10-22 19:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.51035949,1.0
781642918314974186,25808,2014-10-22 16:33:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.14234802,1.0
6185040119696190246,25706,2014-10-22 09:31:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,115.14547787,1.0
6359875386260568798,25645,2014-10-22 05:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,304.45878479,1.0
156977174787181780,25597,2014-10-22 02:18:04,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
15189842795350369260,25527,2014-10-21 21:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.80959,1.0
9516144555848053509,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,18.52700961,1.0
9186113215708992560,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,216.6326532,1.0
14030877134244561439,25374,2014-10-21 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,281.00725515,1.0
17521006865640461791,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,249.65760379,1.0
5389874993629600271,25269,2014-10-21 03:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,484.11706365,1.0
13083325138200410053,25204,2014-10-20 23:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,165.37862315,1.0
2401638316836388145,25127,2014-10-20 18:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,288.75909958,1.0
6341002619050492860,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,85.54202066,1.0
5868193363317232354,25094,2014-10-20 16:15:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.152066,1.0
18309032017659012116,25043,2014-10-20 12:49:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,256.77955979,1.0
9515527413501616135,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,3.14697985,1.0
15425970372332015209,24902,2014-10-20 03:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,84.2852769,1.0
11031407039647413565,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,87.59681626,1.0
8658209522470494778,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,16.46709168,1.0
1442402500892210531,24586,2014-10-19 06:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,272.8904871,1.0
8726635423621220849,24500,2014-10-19 00:26:14,Bid Order Placement,S-WQRG-XZ67-8HX2-4ESHN,,0.0,1.0
6144425563433411024,24466,2014-10-18 22:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,303.10677388,1.0
15942647111293761681,24408,2014-10-18 18:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,40.49743735,1.0
16131154781766636160,24374,2014-10-18 16:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,250.90524867,1.0
546986670585566288,24309,2014-10-18 11:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,218.15145555,1.0
16804007485461913344,24244,2014-10-18 07:11:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.56355726,1.0
17698975548711795753,24210,2014-10-18 05:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,7.6586379,1.0
14033322733588177728,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,281.97862548,1.0
16267476829197130586,24115,2014-10-17 22:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,233.46327231,1.0
10664823721404771040,24017,2014-10-17 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,20.93570355,1.0
11423011338286518597,23985,2014-10-17 13:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,252.9934272,1.0
9316444317390520510,23959,2014-10-17 12:24:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.07039801,1.0
8235101605550513470,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,154.88653442,1.0
16520514072414469539,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,76.41763686,1.0
11253902853672909298,23778,2014-10-17 00:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,255.66675002,1.0
7561344807023724715,23756,2014-10-16 22:25:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,267.01403279,1.0
17942964263305818913,23716,2014-10-16 20:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,2.99379917,1.0
3818826055019765273,23697,2014-10-16 18:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,259.14847646,1.0
6869367353354148993,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,155.12450608,1.0
2193138076244173815,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,112.35651715,1.0
8328147452866145812,23303,2014-10-15 16:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,102.39783706,1.0
3019607479189156463,23268,2014-10-15 13:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,253.50767306,1.0
15944715514470350624,23220,2014-10-15 10:29:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-WQRG-XZ67-8HX2-4ESHN,100.27830889,1.0
