ID,Height,timestamp,Type,From,To,Amount,Fee
13784773598524203947,34899,2014-11-17 01:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.03118984,1.0
980250500764681423,34856,2014-11-16 22:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.67523485,1.0
14707046115152829966,34842,2014-11-16 21:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,486.49164915,1.0
15498012567246385347,34821,2014-11-16 20:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,257.14361421,1.0
17800586567935755605,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,186.87561894,1.0
17185387144259988996,34778,2014-11-16 18:05:23,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,10085.0,1.0
10156446581636838733,34767,2014-11-16 17:28:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.70291289,1.0
15336523358275127611,34762,2014-11-16 17:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.31440944,1.0
3080163445046763981,34733,2014-11-16 14:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.54853967,1.0
12245080381249351274,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,490.61159634,1.0
1250026524881785172,34694,2014-11-16 12:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,303.10703809,1.0
10978558892831652995,34631,2014-11-16 08:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,314.86952041,1.0
13784396238895406250,34614,2014-11-16 07:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,269.74313185,1.0
756276735976583122,34566,2014-11-16 03:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,255.78508837,1.0
16875720543689356778,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,32.00942812,1.0
6349743144967613412,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.56126784,1.0
16620108423882071217,34493,2014-11-15 23:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.18610334,1.0
12252199826098054207,34454,2014-11-15 20:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,263.10471175,1.0
18002154796048819221,34411,2014-11-15 17:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,295.31161021,1.0
298141849256344182,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,58.1133615,1.0
16269636630537119061,34396,2014-11-15 16:49:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,263.9604144,1.0
11877647062729263425,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,289.83486952,1.0
2648515170188479635,34378,2014-11-15 14:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,820.06074854,1.0
5685827752391116724,34369,2014-11-15 14:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.06185193,1.0
6424842027326626300,34359,2014-11-15 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,259.50785701,1.0
15287462293017375555,34301,2014-11-15 10:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,156.90942245,1.0
9247869304334246939,34273,2014-11-15 08:25:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,270.96269225,1.0
742857130439107182,34255,2014-11-15 06:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,423.53501526,1.0
8467844782040729061,34234,2014-11-15 05:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.03968622,1.0
12502439011155884266,34219,2014-11-15 04:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,3.80665828,1.0
10963775045974897230,34215,2014-11-15 03:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,294.49965362,1.0
1291023576028744127,34199,2014-11-15 03:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,257.12360535,1.0
13429501996297429427,34188,2014-11-15 02:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.33718549,1.0
9153722024170991711,34153,2014-11-14 23:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,384.10183999,1.0
11991346006107472975,34136,2014-11-14 22:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,273.52318431,1.0
15067907545887249266,34100,2014-11-14 20:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,142.61797631,1.0
2012083985221647466,34087,2014-11-14 19:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.0939908,1.0
493334638134243552,34059,2014-11-14 17:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.60493494,1.0
8381978358065727188,34040,2014-11-14 16:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,293.55102671,1.0
8784246531485676156,34032,2014-11-14 15:54:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.60809797,1.0
2141668364640755033,34012,2014-11-14 14:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,8.06868904,1.0
14676487977100955075,33997,2014-11-14 13:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.99911829,1.0
8640180599527029597,33985,2014-11-14 12:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,283.96585432,1.0
14185677558198171034,33953,2014-11-14 10:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.16380901,1.0
836953207951469549,33940,2014-11-14 09:32:03,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,10871.0,1.0
13147682156939684044,33939,2014-11-14 09:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,268.14021443,1.0
15558572805567412614,33900,2014-11-14 06:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,180.69304505,1.0
5213502676190939798,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,285.93172904,1.0
7114160662791617547,33852,2014-11-14 03:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.75688571,1.0
9698456787358974837,33836,2014-11-14 02:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,357.65393415,1.0
15578416120896869748,33831,2014-11-14 02:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.65023353,1.0
2601730944240368945,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.15782667,1.0
1469190320127318630,33803,2014-11-14 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,279.325245,1.0
8463572098030083911,33780,2014-11-13 22:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.56969306,1.0
12953171923539734899,33779,2014-11-13 22:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,397.7332386,1.0
16212150761396372259,33754,2014-11-13 21:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.18520138,1.0
16793712904410736418,33722,2014-11-13 18:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,277.74274019,1.0
15679334868569077585,33721,2014-11-13 18:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,263.21291425,1.0
905676993002495942,33702,2014-11-13 17:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,179.44418275,1.0
9813080323898167991,33678,2014-11-13 15:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,337.00435975,1.0
4079893987090742163,33670,2014-11-13 15:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,371.90652319,1.0
4923035153986217854,33663,2014-11-13 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,339.67133655,1.0
6783587628215138171,33661,2014-11-13 14:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,292.59748836,1.0
17790931286962377772,33650,2014-11-13 14:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.05725337,1.0
16475588801822531956,33611,2014-11-13 11:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.70366108,1.0
8676287190642028553,33608,2014-11-13 11:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,276.80163433,1.0
14564531342672106598,33583,2014-11-13 09:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.08234741,1.0
5948340049024775646,33567,2014-11-13 08:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,887.18313335,1.0
6620550826360301998,33567,2014-11-13 08:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,262.42060484,1.0
2794318549618786883,33552,2014-11-13 07:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.80182013,1.0
9328745968539943684,33534,2014-11-13 06:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,317.8429403,1.0
1648948782902830843,33523,2014-11-13 05:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,296.16636052,1.0
16529667426500483491,33521,2014-11-13 05:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,254.43518215,1.0
12026320057303964089,33511,2014-11-13 04:53:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,312.1310074,1.0
8266118938680341369,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,118.51060268,1.0
5597865265594877627,33484,2014-11-13 03:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.65570625,1.0
13304632323496165242,33467,2014-11-13 01:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,305.72648632,1.0
450694648283721204,33442,2014-11-13 00:27:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,330.55041821,1.0
14610759150052751009,33419,2014-11-12 22:34:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,320.21581766,1.0
6343402132986931209,33400,2014-11-12 21:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,244.17087495,1.0
13119749210285715900,33355,2014-11-12 18:38:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.71713051,1.0
14941101334371013181,33332,2014-11-12 16:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,276.11275788,1.0
4340992376132739893,33329,2014-11-12 16:29:39,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,7586.0,1.0
17437936493232115023,33325,2014-11-12 16:06:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-6KZL-YXTJ-Q3K2-4ZYT8,100.17374274,1.0
16038461082419017903,33317,2014-11-12 15:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,272.90086373,1.0
6506579225567043042,33314,2014-11-12 15:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,12.12398121,1.0
14243459372856068036,33313,2014-11-12 15:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,265.74845259,1.0
5042569707642669938,33302,2014-11-12 14:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,363.79689926,1.0
18107429547684300137,33293,2014-11-12 14:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,265.93575929,1.0
60070074534006987,33280,2014-11-12 13:29:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,291.59085167,1.0
1357088589796307635,33249,2014-11-12 11:10:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,284.89957661,1.0
7240422440978482154,33219,2014-11-12 09:18:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,290.96193878,1.0
9509482097682460108,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,35.52344663,1.0
16274050125693515770,33183,2014-11-12 07:05:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,258.36264126,1.0
16066704343413629478,33160,2014-11-12 05:08:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.78249339,1.0
2364871566249836458,33142,2014-11-12 03:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,290.95932695,1.0
15910435971454225453,33136,2014-11-12 03:25:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,272.78078341,1.0
5410384963937624127,33104,2014-11-12 01:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,352.24282043,1.0
13455092681197751934,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,166.65227341,1.0
9304545658135942870,33052,2014-11-11 22:06:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,312.63334598,1.0
15705269677087802843,33023,2014-11-11 20:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,263.55324866,1.0
14965866883070598288,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,60.28824099,1.0
9403720626049836381,32994,2014-11-11 18:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,303.93499434,1.0
2731484101927461308,32986,2014-11-11 17:47:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,325.32316289,1.0
2973182180880265522,32929,2014-11-11 13:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.92863958,1.0
7693097484337438681,32912,2014-11-11 12:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,53.80421102,1.0
3304666840415018330,32891,2014-11-11 10:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.0587047,1.0
5771529502311742029,32878,2014-11-11 10:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.85607335,1.0
10478275021754682934,32872,2014-11-11 10:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,302.97894548,1.0
14911267903449461279,32866,2014-11-11 09:22:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,250.11650525,1.0
12205506135028902542,32842,2014-11-11 08:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,268.55461952,1.0
12111814411801831334,32820,2014-11-11 06:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,257.85024443,1.0
10406714158113364392,32810,2014-11-11 05:45:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,338.52572615,1.0
6910907607588760925,32800,2014-11-11 05:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,12.41680157,1.0
4680969555130927407,32778,2014-11-11 03:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.12071906,1.0
1931475165059754610,32772,2014-11-11 03:19:25,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,3484.0,1.0
7952702762129052259,32760,2014-11-11 02:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.74376225,1.0
7910190115439187107,32756,2014-11-11 02:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,286.6410972,1.0
6142769625300947973,32751,2014-11-11 01:52:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,321.47710613,1.0
17056510710842298724,32726,2014-11-11 00:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,253.5418649,1.0
16899678717261366968,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,36.65307547,1.0
13151165495588560855,32709,2014-11-10 22:59:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,256.08078556,1.0
3363221365517410782,32698,2014-11-10 22:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,254.86954176,1.0
1823302455729367413,32672,2014-11-10 20:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,260.36050756,1.0
11463436704721153805,32648,2014-11-10 19:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,287.30233547,1.0
5500522519192825787,32616,2014-11-10 16:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,252.91515569,1.0
15498101344774030818,32601,2014-11-10 15:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,67.48748186,1.0
4387775496520847127,32595,2014-11-10 15:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,424.82290797,1.0
7654633958325454887,32568,2014-11-10 13:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,279.57590922,1.0
17572766621892152600,32561,2014-11-10 13:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.68553031,1.0
5695852900344807716,32561,2014-11-10 13:16:10,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,14898.0,1.0
15963783110089395958,32533,2014-11-10 11:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,293.32366182,1.0
12903820384765463984,32519,2014-11-10 10:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,261.34741698,1.0
12696946566655970334,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,239.37647013,1.0
11990258733472771301,32493,2014-11-10 08:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,322.91205314,1.0
7525083320567543808,32489,2014-11-10 08:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,278.99024614,1.0
10529845987251649950,32479,2014-11-10 07:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,320.91773566,1.0
17713490526863903467,32470,2014-11-10 07:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,350.93737462,1.0
13713455238377138640,32451,2014-11-10 05:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,484.38745539,1.0
13444153110818485304,32445,2014-11-10 05:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,532.43378084,1.0
12228170791495933631,32427,2014-11-10 04:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,288.57480477,1.0
3287368100543291997,32422,2014-11-10 03:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,342.46974224,1.0
10563387891789745533,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,290.85150664,1.0
13617564835874290392,32401,2014-11-10 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,91.04652215,1.0
14284782273125091624,32392,2014-11-10 02:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,289.99669558,1.0
4975640088689278048,32382,2014-11-10 01:17:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,343.31576736,1.0
229306968465662110,32366,2014-11-10 00:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,264.00623883,1.0
2600728509299803058,32351,2014-11-09 22:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,251.19812205,1.0
17479370319013051306,32331,2014-11-09 21:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,254.33589371,1.0
12321591493402935488,32319,2014-11-09 20:48:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,274.87074105,1.0
3921986543103373262,32309,2014-11-09 20:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,193.07464527,1.0
13746021837227951016,32277,2014-11-09 18:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,256.22485192,1.0
11426102458015160572,32252,2014-11-09 16:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,275.20333886,1.0
6256437196564710260,32241,2014-11-09 15:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,343.14417054,1.0
2823892549666448790,32211,2014-11-09 13:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6KZL-YXTJ-Q3K2-4ZYT8,320.01645843,1.0
