ID,Height,timestamp,Type,From,To,Amount,Fee
8604786395929178668,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,14.0,2.0
13370331144564692730,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,8.0,2.0
13960668990476447439,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,11.95057969,1.0
13840960002681521871,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,96.59868687,1.0
13301990469876002525,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,10.0,2.0
13795086001208755495,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,9.75300919,1.0
16590136157465820341,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,337.3315535,1.0
12952153270124663555,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,14.01120278,1.0
14704885525437676053,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,217.60580814,1.0
3041551306133336320,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,15.39309983,1.0
12038934579100127980,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,18.2135479,1.0
13660987216568335731,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,2.0,2.0
4002988109971665185,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,3.0,2.0
11765284974339200056,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,36.57652622,1.0
1631282218366653532,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,10.0,6.0
10027437597748157854,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,10.32295154,1.0
2310933825623620108,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,6.0,6.0
1688553769506222744,329011,2017-02-17 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,19999.0,1.0
9955187768090190277,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
3737580478845862769,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,12.26426872,1.0
6579141554082179737,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
16026109972795337492,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,12.0,1.0
16258570993098620720,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,7.0,3.0
12553848260690194892,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,10.0,3.0
11657274116191683222,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,16.94271395,1.0
5915693679672099570,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,10.0,3.0
7460270154661123911,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,20.0,1.0
16468994622037986307,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,20.67726345,1.0
11887935437242511578,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,14.09192676,1.0
5794858092288357711,328032,2017-02-14 11:06:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.000315,1.0
2950393426174105013,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,32.12413349,1.0
6164042356694096173,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7NW-SVJ6-7Q6M-CM8XC,10.0,1.0
2381521808445623910,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,25.05638911,1.0
2888355546199919329,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,19.30633989,1.0
16608990253217526080,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,72.48183443,1.0
3464043831202215050,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,14.78254452,1.0
9869798516144887915,326992,2017-02-11 13:18:00,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-T7NW-SVJ6-7Q6M-CM8XC,0.0,1.0
6522770827100434168,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-T7NW-SVJ6-7Q6M-CM8XC,140.8896,1.0
6812402376485327008,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,111.38126263,1.0
14607338499102073794,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,30.62411378,1.0
3060686679814968400,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,442.29907646,1.0
10021423651584097753,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,30.30880802,1.0
2202729716537182919,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,60.41377308,1.0
9833202785729629645,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,17.9386717,1.0
9191385760302684658,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,397.70705,1.0
15671462819025213258,322017,2017-01-28 15:18:11,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16744271179772466693,322016,2017-01-28 15:12:59,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15162060741435514094,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T7NW-SVJ6-7Q6M-CM8XC,8400.0,1.0
3293986523020155245,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,87.14938999,1.0
14627783200384748212,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,43.24302526,1.0
3923680022684265443,318965,2017-01-20 02:39:02,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
1014724590970629321,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,292.80067414,1.0
8551060382842072987,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,2.81702969,1.0
3423083456427336645,317830,2017-01-16 22:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5335.0,1.0
8012753000440335691,317823,2017-01-16 21:55:15,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100000.0,1.0
7197958231516239005,317560,2017-01-16 04:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,126368.0,1.0
17877325569259818006,317512,2017-01-16 01:13:03,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4121591241014240444,317511,2017-01-16 01:04:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,60000.0,6.0
14897348438317772478,317510,2017-01-16 00:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,68335.0,1.0
17635788916453521323,317506,2017-01-16 00:21:11,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,5.0
6640935233750554281,317402,2017-01-15 17:58:20,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
9193840455364297137,317401,2017-01-15 17:43:00,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,200000.0,1.0
10859393639497746951,317083,2017-01-14 19:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,237000.0,1.0
6504720824323534914,317050,2017-01-14 18:10:06,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,200000.0,1.0
10236018751005032870,316968,2017-01-14 12:34:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,211000.0,1.0
9520648408124612165,316778,2017-01-13 23:55:08,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,90000.0,1.0
17352053262449682500,316771,2017-01-13 23:19:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
18350314742590863766,316686,2017-01-13 17:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,90000.0,1.0
525415464270941522,316670,2017-01-13 16:28:13,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
4412244043978664782,316667,2017-01-13 16:09:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
406508063283686170,316662,2017-01-13 15:51:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
4192645227065117598,316656,2017-01-13 15:30:27,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2458508879297847553,316653,2017-01-13 15:19:30,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
9758379153463916551,316567,2017-01-13 09:35:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,60000.0,1.0
65281386047850861,316509,2017-01-13 05:07:46,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
7057683099817036861,316496,2017-01-13 04:29:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
10601792625096904400,316484,2017-01-13 03:57:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,60000.0,1.0
16385194038610462749,316463,2017-01-13 02:28:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
3644291886280403814,316462,2017-01-13 02:22:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
2456079937021421061,316456,2017-01-13 01:52:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
12576803315303920924,316418,2017-01-12 23:08:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,10000.0,1.0
7779995931556858847,316397,2017-01-12 21:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,10000.0,1.0
3639230855219071359,316386,2017-01-12 21:23:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,8000.0,1.0
12588209249808900318,316372,2017-01-12 20:26:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
3076938956044267450,316340,2017-01-12 18:27:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,10000.0,1.0
10164486536383658019,316306,2017-01-12 16:18:06,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
8541676777763209180,316142,2017-01-12 04:50:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
10981044669824707404,316139,2017-01-12 04:35:50,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,500.0,1.0
14532398116190463705,316116,2017-01-12 03:11:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,44000.0,1.0
8747723241211681607,316082,2017-01-12 01:06:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30000.0,1.0
3386116964480198727,316048,2017-01-11 22:46:40,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
17210552077784343243,316046,2017-01-11 22:42:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
1782605792887863240,315724,2017-01-11 01:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
11892147090517913696,315721,2017-01-11 00:56:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,32000.0,1.0
15430036987574988433,315712,2017-01-11 00:13:46,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30000.0,1.0
17829340253604874062,315707,2017-01-10 23:47:39,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,4000.0,1.0
11237567905336088110,315696,2017-01-10 23:02:10,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2001.0,1.0
16114846917346502473,315403,2017-01-10 03:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,15086.42827587,1.0
12532272234138369345,315391,2017-01-10 02:21:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,16848.0,1.0
1613105130612520890,315004,2017-01-09 00:37:27,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,15000.0,1.0
3861067498939713737,314996,2017-01-09 00:08:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
1083025422976130295,314944,2017-01-08 20:38:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,3000.0,1.0
8049631912232438125,314935,2017-01-08 19:58:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
12116458517532106026,314864,2017-01-08 15:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,6000.0,1.0
15085070342665413279,314856,2017-01-08 14:45:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
8495073447484304451,314760,2017-01-08 08:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,21175.28900471,1.0
12938599960786947261,314560,2017-01-07 18:57:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7NW-SVJ6-7Q6M-CM8XC,995.0,1.0
1535047026841349139,314545,2017-01-07 17:40:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
16494843934452242163,314522,2017-01-07 16:15:05,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
4348703971813693785,314521,2017-01-07 16:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,2585.59827292,1.0
6009724030441480713,314513,2017-01-07 15:35:21,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-T7NW-SVJ6-7Q6M-CM8XC,21.888,1.0
14768960654446419319,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,920.50747995,1.0
14247144243920457938,314394,2017-01-07 07:46:07,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,75.0,1.0
10967922559469861891,313565,2017-01-05 00:11:21,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-R8SW-K3EZ-FJWD-7P7LB,5.0,1.0
5176723121178163595,313047,2017-01-03 13:37:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,157.25993148,1.0
17709117223472081307,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,25.9638077,1.0
9617809436187908010,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,106.02265697,1.0
14691192742919473028,312742,2017-01-02 17:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
14880644815207787101,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,160.59714021,1.0
11060461540964300702,311458,2016-12-30 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
10182399012530055692,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,63.07293115,1.0
14290594586927018920,311139,2016-12-29 05:26:20,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5386212249099471700,311139,2016-12-29 05:26:20,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15150462254368396170,311049,2016-12-28 23:30:05,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13871536355646732356,310780,2016-12-28 06:31:59,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8854677824253220880,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,446.82032309,1.0
9987047151986469933,310420,2016-12-27 05:29:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,241.42342619,1.0
127542779077777679,310382,2016-12-27 02:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
2171005295608262570,310192,2016-12-26 13:58:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,926.82846395,1.0
17457863115065264132,309936,2016-12-25 20:52:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T7NW-SVJ6-7Q6M-CM8XC,1604.79225475,2.0
4268217869847877670,309904,2016-12-25 18:48:04,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6742705891719246157,309899,2016-12-25 18:25:17,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
4221351377290355638,309894,2016-12-25 17:59:10,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
11437458228127773942,309573,2016-12-24 20:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
8485362319702715389,309283,2016-12-24 01:00:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T7NW-SVJ6-7Q6M-CM8XC,3.0,1.0
15517254698815742748,309146,2016-12-23 15:40:37,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1635631653442007164,309145,2016-12-23 15:38:35,Account Update,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10933925574102214963,309141,2016-12-23 15:30:20,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4232986283421746281,308963,2016-12-23 03:46:33,Ordinary Payment,S-LPXC-GXDX-HB34-CT26D,S-T7NW-SVJ6-7Q6M-CM8XC,7.0,1.0
3213566486575339440,308934,2016-12-23 01:31:38,Account Update,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2746930597897933795,308932,2016-12-23 01:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7NW-SVJ6-7Q6M-CM8XC,5.0,1.0
