ID,Height,timestamp,Type,From,To,Amount,Fee
1152653524510639178,1176566,2023-08-09 10:52:31,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16923698949400760580,1176225,2023-08-08 11:55:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
8547610145319104523,1176209,2023-08-08 10:53:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6752953023306988111,1175864,2023-08-07 11:49:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
1414489255803914463,1175851,2023-08-07 10:53:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4567236266098140913,1175502,2023-08-06 11:41:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
15333429392398844086,1175488,2023-08-06 10:54:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16520121041556766491,1175143,2023-08-05 11:35:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
5958345257161722109,1175132,2023-08-05 10:50:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
359724746108498649,1174777,2023-08-04 11:24:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
9386485916995193217,1174769,2023-08-04 10:54:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11885547402603657868,1174416,2023-08-03 11:20:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
17929881264502363054,1174409,2023-08-03 10:52:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4767125034641771890,1174056,2023-08-02 11:09:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
12554834238056930054,1174051,2023-08-02 10:50:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16486803004680962932,1173695,2023-08-01 11:03:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
18394714247042807707,1173692,2023-08-01 10:50:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5577001942785100366,1173334,2023-07-31 10:55:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000001,0.02
7115466313999657007,1173333,2023-07-31 10:51:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11715551404402852087,1172987,2023-07-30 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.02
8832074066133159018,1172973,2023-07-30 10:51:55,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17897983686003761985,1172624,2023-07-29 11:41:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000001,0.02
9568330864115329513,1172612,2023-07-29 10:52:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2245953897140777700,1172264,2023-07-28 11:36:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.02
1556743328544256326,1172254,2023-07-28 10:54:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5025315407289553328,1171901,2023-07-27 11:28:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999992,0.02
8009242878126633014,1171892,2023-07-27 10:52:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6545203130338917236,1171540,2023-07-26 11:22:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000011,0.02
11726215645695370618,1171532,2023-07-26 10:51:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7909267386698052213,1171180,2023-07-25 11:14:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
4260661535875933715,1171174,2023-07-25 10:50:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13539841173613489942,1170819,2023-07-24 11:09:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999999,0.03
2697270070974615009,1170815,2023-07-24 10:53:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3117642412108661932,1170483,2023-07-23 12:59:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
4013241947063309168,1170452,2023-07-23 10:51:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10637695148946193609,1170100,2023-07-22 11:06:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
11238288307511956757,1170097,2023-07-22 10:53:20,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13734539565743217365,1169737,2023-07-21 10:58:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
4630249840454452937,1169735,2023-07-21 10:52:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13908099903785102795,1169387,2023-07-20 11:52:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
3047626049123926070,1169374,2023-07-20 10:52:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6321201701309896958,1169026,2023-07-19 11:42:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
18444676740184849490,1169014,2023-07-19 10:52:55,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11656426647723657866,1168668,2023-07-18 11:35:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9800001,0.02
12598855028495958602,1168657,2023-07-18 10:49:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17216456118931433336,1168304,2023-07-17 11:30:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
2102136525000331354,1168296,2023-07-17 10:52:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6163768199664172297,1167941,2023-07-16 11:18:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
13615485530521082946,1167935,2023-07-16 10:53:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5028238596407929849,1167578,2023-07-15 11:14:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
11151357671716948256,1167573,2023-07-15 10:54:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
15379021383743085707,1167218,2023-07-14 11:04:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
1442923993665954655,1167215,2023-07-14 10:51:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2623457565585579042,1166860,2023-07-13 10:59:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
9722622348654648043,1166858,2023-07-13 10:51:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12269026487868320566,1166514,2023-07-12 11:56:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
8499070438179763852,1166498,2023-07-12 10:51:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
949395225950272571,1166152,2023-07-11 11:42:55,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
13315747587318517742,1166141,2023-07-11 10:51:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16451611680147742895,1165793,2023-07-10 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
7011291076327629622,1165781,2023-07-10 10:51:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2106460337550141045,1165430,2023-07-09 11:28:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
4496087375106451854,1165421,2023-07-09 10:53:47,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14913302816403118744,1165069,2023-07-08 11:21:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
9922540578977047322,1165062,2023-07-08 10:54:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12156538929417368649,1164706,2023-07-07 11:15:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
12233327486798057643,1164700,2023-07-07 10:50:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12155291147657609195,1164347,2023-07-06 11:06:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
9975776497132686316,1164344,2023-07-06 10:54:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14202862005229408288,1163986,2023-07-05 11:01:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.03
13214492615492296526,1163983,2023-07-05 10:50:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
817850187226696954,1163636,2023-07-04 11:52:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999986,0.03
10199297506409425027,1163621,2023-07-04 10:52:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3389365259708818919,1163273,2023-07-03 11:45:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
14882271894985955024,1163260,2023-07-03 10:51:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14602456730003965297,1162913,2023-07-02 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
17042297757461262759,1162901,2023-07-02 10:53:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17919016013441295514,1162553,2023-07-01 11:27:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
9187026566004878789,1162545,2023-07-01 10:54:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7267789201350489987,1162189,2023-06-30 11:20:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
12006337745104179153,1162182,2023-06-30 10:50:31,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1628528106073049476,1161825,2023-06-29 11:10:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.03
18418329379290912272,1161821,2023-06-29 10:53:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16526900697357058075,1161466,2023-06-28 11:06:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
2071170465681729653,1161463,2023-06-28 10:53:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5361454252163550351,1161106,2023-06-27 10:57:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
17928083796417980217,1161105,2023-06-27 10:52:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17279312160980807329,1160761,2023-06-26 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
3888357667288184212,1160745,2023-06-26 10:53:54,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16786384728270820948,1160398,2023-06-25 11:41:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
288847375643763952,1160385,2023-06-25 10:54:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4793214102766921984,1160035,2023-06-24 11:32:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
4086025087671963887,1160026,2023-06-24 10:53:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8357861340001044754,1159675,2023-06-23 11:27:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
9146786846860562064,1159665,2023-06-23 10:51:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8137429356714121625,1159600,2023-06-23 06:34:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
4047605641924134501,1159304,2023-06-22 10:50:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3216622873079809209,1158961,2023-06-21 11:51:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
8128398411878148305,1158946,2023-06-21 10:52:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6973807428129569799,1158595,2023-06-20 11:29:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
11589907171918992062,1158586,2023-06-20 10:52:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6719403008806354194,1158235,2023-06-19 11:19:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
8360391000493819704,1158228,2023-06-19 10:54:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7572355896927315048,1157875,2023-06-18 11:15:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
14765092286010806659,1157869,2023-06-18 10:50:12,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9153493039958506248,1157510,2023-06-17 11:03:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
11943131730771135095,1157506,2023-06-17 10:52:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12381692520553050005,1157151,2023-06-16 10:59:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
2486644034996529686,1157149,2023-06-16 10:51:46,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11341625665845427087,1156802,2023-06-15 11:49:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
5676296486076733631,1156787,2023-06-15 10:50:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12647571850754968959,1156440,2023-06-14 11:45:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
14224895417282649200,1156426,2023-06-14 10:53:39,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16793268422235398790,1156078,2023-06-13 11:36:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
14000551297510316956,1156068,2023-06-13 10:50:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4115559529505453028,1155719,2023-06-12 11:27:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
2870766008045226,1155711,2023-06-12 10:51:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10682870583902934947,1155359,2023-06-11 11:23:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
14617628975460865642,1155350,2023-06-11 10:50:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6988723704370620149,1154995,2023-06-10 11:12:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
7863479701664919204,1154990,2023-06-10 10:53:20,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10426861750826417013,1154634,2023-06-09 11:07:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
9092535173137118959,1154630,2023-06-09 10:49:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6989444938024250140,1154271,2023-06-08 10:57:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
2982978198276639879,1154269,2023-06-08 10:50:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10034575184735433749,1153927,2023-06-07 11:50:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
15743454114632193307,1153913,2023-06-07 10:52:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3617289243783075181,1153565,2023-06-06 11:40:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
761866898030695861,1153552,2023-06-06 10:51:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5862984077684501391,1153203,2023-06-05 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
3866832598618354343,1153192,2023-06-05 10:53:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5185551230819360183,1152841,2023-06-04 11:29:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
8848982992684098815,1152831,2023-06-04 10:50:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2452346786343701192,1152480,2023-06-03 11:20:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
7689503638127268319,1152473,2023-06-03 10:52:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13052931987240055702,1152116,2023-06-02 11:15:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98000001,0.02
4445677888702349091,1152110,2023-06-02 10:50:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6440391567498613602,1151756,2023-06-01 11:10:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.9700001,0.02
15263809882954946587,1151752,2023-06-01 10:50:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4825282082280184420,1151396,2023-05-31 11:00:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
10136251342011804160,1151394,2023-05-31 10:51:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1385331681883118153,1151031,2023-05-30 10:55:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
11044233430702897176,1151030,2023-05-30 10:50:29,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5823993591443765432,1150686,2023-05-29 11:46:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
9262750650291717333,1150673,2023-05-29 10:50:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12632851784919990243,1150325,2023-05-28 11:39:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
12269271297703214449,1150312,2023-05-28 10:51:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9811538475196273898,1149963,2023-05-27 11:31:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
1333613092326262010,1149953,2023-05-27 10:50:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10057053738288358812,1149603,2023-05-26 11:26:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
7037673561448335802,1149594,2023-05-26 10:52:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11660460576097422441,1149241,2023-05-25 11:19:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
17190814436529995278,1149233,2023-05-25 10:50:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
11471543176581009393,1148878,2023-05-24 11:10:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
7019937649927206198,1148873,2023-05-24 10:51:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2277294057622194403,1148517,2023-05-23 11:04:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
3219025995637167227,1148513,2023-05-23 10:50:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3412700179212708076,1148156,2023-05-22 11:00:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
17527290265614168895,1148154,2023-05-22 10:52:28,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6870934295134431445,1147808,2023-05-21 11:49:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
16484604022373430528,1147794,2023-05-21 10:50:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13652944299480785143,1147449,2023-05-20 11:41:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
11518716163127246558,1147437,2023-05-20 10:52:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14884320855513005876,1147086,2023-05-19 11:35:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
6154516152741662942,1147074,2023-05-19 10:51:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4532301554730548318,1146724,2023-05-18 11:28:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
16167740710230311301,1146715,2023-05-18 10:53:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12847032252733674782,1146360,2023-05-17 11:15:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
16446139839881285768,1146353,2023-05-17 10:51:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
13036966624602214101,1146001,2023-05-16 11:11:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
10136331194786001711,1145996,2023-05-16 10:51:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
1900943000152912031,1145634,2023-05-15 11:03:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
7896069851579072900,1145632,2023-05-15 10:54:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
6885022485376376335,1145287,2023-05-14 11:52:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
7062756418962245597,1145272,2023-05-14 10:51:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4340389577522527575,1144926,2023-05-13 11:45:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999984,0.03
9415562221373478842,1144913,2023-05-13 10:53:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7114332867334534631,1144565,2023-05-12 11:36:44,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
15458176882473493262,1144554,2023-05-12 10:52:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3097675833933144547,1144204,2023-05-11 11:30:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
4210492249910792796,1144196,2023-05-11 10:52:15,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
5999799761637652575,1143840,2023-05-10 11:21:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
