ID,Height,timestamp,Type,From,To,Amount,Fee
5822266468991826001,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.03986265,1.0
4868936960513232809,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.0972405,1.0
7472119416446286501,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,4.0,4.0
13041459188177544177,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSL5-Y27Q-PEVD-E4NUS,2.0,1.0
6244918121837838777,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.5060241,1.0
17612178125752722661,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.80393472,1.0
9878182994317312195,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.07476667,1.0
690099654786275111,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.8018409,1.0
3962120237847088508,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.07459167,1.0
13949832928929478514,330742,2017-02-22 01:20:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.03581766,1.0
16640723118123450524,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.09698217,1.0
17324335511981048968,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
10342474274460561245,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.82499809,1.0
17383629984012063006,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,2.89848288,1.0
3079019411347795262,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,3.05048485,1.0
7701800539470090864,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.1157145,1.0
12105107046259593840,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.23107946,1.0
12837875367542345563,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSL5-Y27Q-PEVD-E4NUS,10.0,2.0
18250696362715452315,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,9.93611027,1.0
12212814807384641137,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BSL5-Y27Q-PEVD-E4NUS,3.52142857,1.0
10353365856254229705,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.44447326,1.0
7725744467893452805,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-BSL5-Y27Q-PEVD-E4NUS,9.44102434,1.0
14701857207944039872,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.98579432,1.0
13433430540891408981,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.27017339,1.0
8324889532274299584,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.0635332,1.0
7696725549756063750,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.09974167,1.0
9113222537023516033,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,0.86254816,1.0
2030028901526641269,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.07782284,1.0
6657839265311186103,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.10104467,1.0
14347281445687089747,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,3.0,1.0
7217300730315765588,329488,2017-02-18 13:28:33,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-BSL5-Y27Q-PEVD-E4NUS,78.0,1.0
14084212005471489684,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.93017312,1.0
17526211100513237182,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.08697283,1.0
10707427363764274364,329231,2017-02-17 19:34:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.50245137,1.0
7640299031673905138,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.73374095,1.0
13053814095109834828,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.06825,1.0
11147466051377083745,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-BSL5-Y27Q-PEVD-E4NUS,6.0,1.0
11277930003395015101,328709,2017-02-16 08:31:11,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
11164706348956978000,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,1.02342688,1.0
17397423362122967637,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.09585,1.0
18073622648393733992,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.97968591,1.0
17513058976784101156,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-BSL5-Y27Q-PEVD-E4NUS,0.09174783,1.0
9467466583696317940,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
12187807010917370199,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
13709612278938958257,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
14243654653735621513,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
15167258216820896335,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
15546825390672437206,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
15855118566842339717,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
18005938425570866273,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
18291373443442640009,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
925119251769470757,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
1208520654911569935,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
2733333063992764399,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
2753037673583923143,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
3110782792534998566,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
4499118404047180727,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
5012480662290165581,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
5233160941161232225,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
5434279081703087818,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
7508235192661464873,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
8198962398931821164,328119,2017-02-14 17:15:46,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
6310781504756370819,327823,2017-02-13 21:02:33,Token Transfer,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
11710805990498812792,327819,2017-02-13 20:37:24,Ordinary Payment,S-BSL5-Y27Q-PEVD-E4NUS,S-2XLE-PNGZ-SZY3-6BSLC,1.0,1.0
6670015790391812846,327819,2017-02-13 20:37:24,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,18487.86479794,2.0
13423768992026515199,327809,2017-02-13 20:07:19,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,10.0,1.0
17787065878941670742,327809,2017-02-13 20:07:19,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
