ID,Height,timestamp,Type,From,To,Amount,Fee
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9656693973327950349,1180313,2023-08-19 20:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02538369,0.02
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
10287611512586616412,1178440,2023-08-14 15:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06901653,0.02
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10228312196337830261,1172346,2023-07-28 16:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07590953,0.02
6405386135417586274,1172148,2023-07-28 03:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09493413,0.02
15791116741435439597,1171967,2023-07-27 15:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03338373,0.02
10064244937555155555,1171796,2023-07-27 04:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12033034,0.02
10115977085106880662,1171594,2023-07-26 15:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03616742,0.02
8413097250830230154,1171418,2023-07-26 03:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01977195,0.02
626689906751158777,1171288,2023-07-25 18:27:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08299422,0.02
3354434311604770056,1171114,2023-07-25 06:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10130534,0.02
168935696496149215,1170903,2023-07-24 16:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18149998,0.02
4636671108889413828,1170708,2023-07-24 03:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16468501,0.02
1093206092395884271,1170578,2023-07-23 19:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.36626672,0.02
6847885067873658897,1170422,2023-07-23 08:49:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12159175,0.02
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
9539251767431847694,1170241,2023-07-22 20:30:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15656523,0.02
1365491720821521118,1170034,2023-07-22 06:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06960539,0.02
4326417776773766150,1169848,2023-07-21 18:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07856677,0.02
7204758701065559321,1169680,2023-07-21 07:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0286066,0.02
5622708186448066668,1169475,2023-07-20 17:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19644968,0.02
6238791138212388145,1169152,2023-07-19 19:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01549219,0.03
4544663988696226444,1168858,2023-07-19 00:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09269723,0.02
16830101496861132301,1168583,2023-07-18 06:04:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10331024,0.02
9369984940629488166,1168296,2023-07-17 10:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99582433,0.02
4202353476875675416,1168080,2023-07-16 20:26:26,Add Commitment,S-2NGM-W45P-K8SA-AYK4B,,0.0,0.03
1923645273064173212,1167966,2023-07-16 12:53:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21504748,0.02
13266858393502886352,1167692,2023-07-15 18:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03689097,0.02
8998148417638678352,1167392,2023-07-14 22:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12812213,0.02
4561823759755938463,1167086,2023-07-14 02:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10447021,0.02
10471368063846947901,1166840,2023-07-13 09:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15157256,0.03
11160340715547425284,1166814,2023-07-13 07:54:05,Add Commitment,S-2NGM-W45P-K8SA-AYK4B,,0.0,0.03
11671128367521004517,1166452,2023-07-12 07:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13058533,0.02
6618672355730536703,1166129,2023-07-11 10:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06974247,0.02
16619492494772241765,1165779,2023-07-10 10:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03594004,0.02
8048760485899244822,1165321,2023-07-09 04:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12442788,0.02
10972629023910478802,1164917,2023-07-08 01:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06389807,0.02
6848503031304803974,1164446,2023-07-06 17:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01494241,0.02
3768089176262124531,1164071,2023-07-05 16:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01124908,0.02
5607488603072664126,1163647,2023-07-04 12:40:17,Account Update,S-2NGM-W45P-K8SA-AYK4B,,0.0,0.02
9347682361805804138,1163634,2023-07-04 11:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0407538,0.02
13967672897566303731,1163185,2023-07-03 05:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03912807,0.02
608914644271013809,1162795,2023-07-02 03:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01677994,0.02
3552200921727049025,1162434,2023-07-01 03:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11147029,0.02
18028394002519128750,1162001,2023-06-29 22:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01125419,0.02
8897688984148983697,1161479,2023-06-28 11:59:40,Reward Recipient Assignment,S-2NGM-W45P-K8SA-AYK4B,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
13093603701847772516,1161384,2023-06-28 05:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02868406,0.02
17028644119161736192,1160945,2023-06-27 00:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.1171145,0.02
11001563203819449832,1160452,2023-06-25 15:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.17452645,0.02
12763569144160540974,1159890,2023-06-24 01:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10463721,0.02
8365418769600629365,1159471,2023-06-22 21:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10094032,0.02
4490880579179155047,1158933,2023-06-21 10:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01371439,0.02
10321706772295373414,1158485,2023-06-20 03:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02756898,0.02
6123849357886256888,1158048,2023-06-18 23:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.14172241,0.02
3939699412188749966,1157549,2023-06-17 13:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.12136623,0.02
478344775119561602,1157055,2023-06-16 04:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.05448218,0.02
13813075047181895172,1156581,2023-06-14 21:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.0023638,0.02
2042436748014875709,1156063,2023-06-13 10:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10033725,0.02
5482551380629745983,1155460,2023-06-11 18:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10439781,0.02
682590668477281673,1154945,2023-06-10 07:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01157247,0.02
15158600208480534960,1154375,2023-06-08 17:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.05737971,0.02
4740641445002113621,1153748,2023-06-06 23:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02858139,0.02
39158905149079562,1153225,2023-06-05 13:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10465239,0.02
7803344828559940703,1151347,2023-05-31 07:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.20129708,0.02
6367566209459204570,1150783,2023-05-29 18:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09606741,0.02
6901985850921683990,1150565,2023-05-29 03:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09760586,0.02
5432969760885974101,1149817,2023-05-27 01:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.05926994,0.02
3935546955826825438,1149204,2023-05-25 08:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09108586,0.02
10454677408924553256,1148617,2023-05-23 17:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03547541,0.02
1826903877933545813,1148073,2023-05-22 05:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.0054932,0.02
13480163531264785284,1147500,2023-05-20 15:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.08593186,0.02
1427472989113395516,1146768,2023-05-18 14:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03474502,0.02
11065708559313720224,1146214,2023-05-17 01:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.08494373,0.02
10381256258607238226,1145804,2023-05-15 22:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.07445125,0.02
17643416148246167645,1145250,2023-05-14 09:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.12281201,0.02
13044500281581622918,1144824,2023-05-13 04:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.11802918,0.02
11991396235155713089,1144360,2023-05-11 21:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.07894499,0.02
12190769803816330422,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.057
6344764640325694731,1143892,2023-05-10 14:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.13487971,0.02
9008992048843783244,1143376,2023-05-09 04:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03266233,0.02
8560772997676361242,1142857,2023-05-07 17:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.0382185,0.02
10313171432226965317,1142420,2023-05-06 12:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.00423351,0.02
4438362156400890468,1141958,2023-05-05 05:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01096861,0.02
12191458724572427706,1141353,2023-05-03 12:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02841585,0.02
14556961530662668668,1140709,2023-05-01 18:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04069738,0.02
14534149674306931969,1140149,2023-04-30 04:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.18120205,0.02
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
14615152677730317720,1139565,2023-04-28 13:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09711344,0.02
8442673925634660868,1138978,2023-04-26 22:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02983577,0.02
8492631753126237292,1138325,2023-04-25 03:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.11675426,0.02
12420716273635919855,1137731,2023-04-23 11:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.06497184,0.02
16455708247033539035,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.052
11509009015923008847,1137073,2023-04-21 15:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04101134,0.02
5687368793379076306,1136497,2023-04-20 01:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.06497998,0.02
4746732656809382694,1135843,2023-04-18 05:33:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02047709,0.02
3221678156486170154,1135218,2023-04-16 11:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.07669228,0.02
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
4381192637922094674,1134490,2023-04-14 11:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02171634,0.02
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
11499776086563374551,1133928,2023-04-12 21:54:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09334974,0.02
6398599804123484,1133394,2023-04-11 10:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.1122823,0.02
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
1129286235829422567,1132691,2023-04-09 11:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.06366493,0.02
10171844165805245997,1132069,2023-04-07 17:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09422106,0.02
4336702679901182172,1131331,2023-04-05 16:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04071273,0.02
8825543859991091299,1130585,2023-04-03 14:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.17007622,0.02
8096856449982186160,1129889,2023-04-01 16:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.05846721,0.02
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
10301667930140128382,1129248,2023-03-30 21:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.07210277,0.02
3068663920123277753,1128541,2023-03-28 22:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,9.99274629,0.02
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
1988441173827605443,1127996,2023-03-27 10:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.09864494,0.02
15573831547504397599,1127372,2023-03-25 16:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.00711048,0.02
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
9276477382501278780,1126645,2023-03-23 16:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01175002,0.02
7472194883452322824,1125973,2023-03-21 19:08:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
7947240496970330165,1125958,2023-03-21 18:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03728397,0.02
14046377688697010207,1125309,2023-03-19 22:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01158688,0.02
14529318139164434899,1125200,2023-03-19 15:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.076
834937922741395600,1124806,2023-03-18 13:17:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01237446,0.02
17302701803279495142,1124196,2023-03-16 20:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.14128937,0.02
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
2586221221362689356,1123485,2023-03-14 21:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04851647,0.02
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
5465504427111345563,1122822,2023-03-13 01:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04947925,0.02
15377663764389010642,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.077
3796478379068753154,1122186,2023-03-11 06:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.01949423,0.02
17661868275632551825,1121527,2023-03-09 10:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.0805605,0.02
11136821594853317915,1120795,2023-03-07 09:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.04799094,0.02
10403227297105401603,1120157,2023-03-05 15:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.08462568,0.02
7071828740006817697,1119963,2023-03-05 02:19:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.079
2763400530184960408,1119593,2023-03-04 01:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.07047744,0.02
1572539837635326729,1118963,2023-03-02 07:36:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.079
16160727517165749736,1118909,2023-03-02 03:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02069577,0.02
13099292232608420073,1118347,2023-02-28 14:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.0367866,0.02
3131161833728568379,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
13201447470105025931,1117628,2023-02-26 14:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03324698,0.02
11013210313525464589,1117487,2023-02-26 05:06:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.085
11305285343549086339,1117019,2023-02-24 21:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.03194993,0.02
13345696013292000838,1116370,2023-02-23 02:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,9.99966525,0.02
16888202912630368309,1116047,2023-02-22 05:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.078
17280693883016814453,1115716,2023-02-21 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,9.99842865,0.02
16168996817523730325,1115116,2023-02-19 14:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.08042216,0.02
10177143008668415970,1114535,2023-02-18 00:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.08683874,0.02
9232296171627792772,1113818,2023-02-16 00:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.02226831,0.02
10250164296822192875,1113136,2023-02-14 02:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.18976542,0.02
18041111026504427287,1112504,2023-02-12 08:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.00274628,0.02
14539614700481417153,1111689,2023-02-10 02:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.10110463,0.02
15859321168933626785,1111052,2023-02-08 07:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NGM-W45P-K8SA-AYK4B,10.00340823,0.02
