ID,Height,timestamp,Type,From,To,Amount,Fee
2344476570969860066,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,53.31163023,1.0
11450169429486704016,70818,2015-02-25 13:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.180695,1.0
14989729532606439952,70767,2015-02-25 09:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,239.89234719,1.0
10467494736023919559,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,76.18241323,1.0
12521490980271581577,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,51.54947574,1.0
13275461845690601002,70567,2015-02-24 20:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,159.10272297,1.0
3302843306408451540,70481,2015-02-24 15:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,96.09158827,1.0
13365056039868943762,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,57.13093641,1.0
14183221336088480474,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,91.49065251,1.0
6978650998957912903,70113,2015-02-23 14:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,23.8527887,1.0
1810940478695030473,70080,2015-02-23 12:23:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.79785008,1.0
9605526100323625096,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,112.70407816,1.0
3581838049799440611,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,77.18671488,1.0
8025221645257322971,69743,2015-02-22 13:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,61.62897821,1.0
6268334746426153141,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,21.48042936,1.0
12564937742315485582,69607,2015-02-22 04:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,156.75636452,1.0
6930693883916609508,69501,2015-02-21 20:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,63.31530156,1.0
17121089010142754861,69422,2015-02-21 16:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,158.85106121,1.0
7433036803777456286,69374,2015-02-21 12:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,52.97122819,1.0
15382168152975613058,69338,2015-02-21 10:13:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,167.85861654,1.0
3122327052277361572,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,137.10438047,1.0
9967698619068408637,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,66.07758419,1.0
7950801410312473672,69069,2015-02-20 16:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,163.6677463,1.0
484423623203429898,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,127.02805397,1.0
2956536794222867577,68920,2015-02-20 06:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.40179554,1.0
12780713333601417795,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,119.11156558,1.0
6850630182280555126,68869,2015-02-20 03:11:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,158.72875161,1.0
5786044470456537237,68864,2015-02-20 02:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,163.22539964,1.0
9643088830904766299,68776,2015-02-19 20:55:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,161.39647058,1.0
10399379108713080073,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,43.78941582,1.0
999602935758990689,68691,2015-02-19 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,153.53710491,1.0
12257024262997409789,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,67.70255114,1.0
2630615039657654498,68490,2015-02-19 01:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,257.17654405,1.0
9389641581460645801,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,42.49549512,1.0
8717250533999426324,68370,2015-02-18 17:47:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,155.19064736,1.0
6152036608726162703,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,70.35917403,1.0
2826363479849148116,68228,2015-02-18 08:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.05582703,1.0
16612349277478134676,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,66.86058177,1.0
11980022107726688900,68107,2015-02-17 23:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,258.12100778,1.0
8638227481264179581,68030,2015-02-17 18:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,172.113848,1.0
3049616947528854837,68020,2015-02-17 18:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,129.90208271,1.0
16783670497809969520,67868,2015-02-17 08:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,153.62210072,1.0
380177866142825356,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,61.12648675,1.0
12831005441765622167,67686,2015-02-16 19:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,305.57156477,1.0
7589649112101682582,67685,2015-02-16 19:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,596.93116674,1.0
7471164577888803486,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,44.00024402,1.0
17843159811460983316,67528,2015-02-16 09:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,59.87641681,1.0
6552707706556679863,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,52.27944602,1.0
11623119814839341764,67330,2015-02-15 19:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,301.43066008,1.0
11543214273877190888,67325,2015-02-15 19:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,241.62713701,1.0
10752984624296670575,67278,2015-02-15 16:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,479.46973886,1.0
9637887583747197270,67266,2015-02-15 15:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.00679718,1.0
3269053355285482349,67183,2015-02-15 09:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,154.10224104,1.0
4924170369745198429,67137,2015-02-15 06:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,175.19669597,1.0
14450293210519890363,67097,2015-02-15 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,297.63869267,1.0
8680672931787288057,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,97.22645628,1.0
4598913971698622358,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,74.70967128,1.0
4265024521033231959,66891,2015-02-14 14:03:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,903.62934337,1.0
10968484665087250564,66864,2015-02-14 12:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,160.84926853,1.0
15676417885763737282,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,70.12247222,1.0
8478232706403197089,66762,2015-02-14 05:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,153.72095604,1.0
6177172437966331073,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,58.52425422,1.0
2242053562758678471,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,24.08890109,1.0
14319437560805199923,66422,2015-02-13 06:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,99.34738568,1.0
8666906030698988003,66349,2015-02-13 02:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.41615389,1.0
3020219155525609598,66300,2015-02-12 22:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,31.27972487,1.0
7093806047989899750,66277,2015-02-12 21:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,165.67966947,1.0
15081339532608291099,66222,2015-02-12 17:17:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.5590511,1.0
16602551507546140205,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,137.63200029,1.0
5291130228701138482,66071,2015-02-12 07:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,353.06326493,1.0
765494109239756699,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,51.80796082,1.0
7588835129412325190,65998,2015-02-12 02:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.94521134,1.0
12149886416114078175,65929,2015-02-11 21:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,144.88179026,1.0
16898716450987744105,65834,2015-02-11 15:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.08783432,1.0
4328972702174200264,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,24.88077584,1.0
133522647195544653,65792,2015-02-11 12:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.70954954,1.0
17134010820634086679,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,82.88655268,1.0
226285432871480485,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,73.03936415,1.0
537527316086307237,65500,2015-02-10 16:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,160.40079898,1.0
14073278670916336409,65497,2015-02-10 16:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,191.45288278,1.0
14548384542296595585,65464,2015-02-10 14:14:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,959.14603623,1.0
3519095206591211563,65438,2015-02-10 12:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,24.75159103,1.0
291060411542790199,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,33.73617932,1.0
6051925388991859339,65287,2015-02-10 02:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,156.44091903,1.0
5523001993201404124,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,65.45345764,1.0
8005519145485770243,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,37.39786725,1.0
10539682572180806704,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,20.1445073,1.0
17989227524135975429,64940,2015-02-09 03:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.94561768,1.0
16316118578716397452,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,36.6749878,1.0
12977931411186763593,64776,2015-02-08 16:12:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,166.40332441,1.0
2170228738739484555,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,139.62280162,1.0
6196046050624826162,64621,2015-02-08 06:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,524.99229875,1.0
5418947979018746313,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,108.14960702,1.0
7208748374183471123,64523,2015-02-07 23:28:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,190.16362959,1.0
802191143819296932,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,100.55200708,1.0
1278721105467392768,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,115.43064868,1.0
16144891132452002478,64299,2015-02-07 08:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,162.92446288,1.0
15039543257803221607,64193,2015-02-07 01:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,399.30006209,1.0
1314497133113092524,64159,2015-02-06 22:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.26464606,1.0
13421485875520891983,64085,2015-02-06 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,114.65561801,1.0
4465960467992365525,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,61.78868855,1.0
809684740278899011,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,78.06883085,1.0
15475248941648201126,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,20.68061846,1.0
6628892382249859372,63692,2015-02-05 16:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,155.97053047,1.0
14258533072752468522,63667,2015-02-05 13:52:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,282.93567869,1.0
16171793373773755373,63632,2015-02-05 11:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,221.39037742,1.0
2408351578213450499,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,81.00673582,1.0
508891002283808565,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,102.53014777,1.0
2925949344533624866,63435,2015-02-04 22:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,204.38089396,1.0
13383492849380045989,63398,2015-02-04 19:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,174.25829944,1.0
17982115552731048608,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,24.4307239,1.0
3382271209945371382,62821,2015-02-03 04:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,162.02921131,1.0
16107222146219098106,62732,2015-02-02 23:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,124.43983479,1.0
12220804434551706131,62601,2015-02-02 14:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,180.72110106,1.0
5038536229512697584,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,20.47834032,1.0
15360300331214481956,62476,2015-02-02 05:52:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,263.32568308,1.0
9096960166502253241,62358,2015-02-01 21:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,172.34984568,1.0
1140074768839270687,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,71.64366219,1.0
9589700005359758478,62077,2015-02-01 03:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.01117958,1.0
17262126279134625079,61987,2015-01-31 21:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,155.20667212,1.0
10953858767649086324,61947,2015-01-31 18:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.82268969,1.0
1976526632829418637,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,39.59023397,1.0
4475862615716620447,61699,2015-01-31 01:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,167.56664879,1.0
8201923815602964620,61625,2015-01-30 21:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,75.93378343,1.0
14666258064117567713,61505,2015-01-30 12:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,65.40314586,1.0
9176761262514752730,61412,2015-01-30 06:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,298.61514825,1.0
16068968109256178413,61355,2015-01-30 02:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.82303161,1.0
3363189460217020027,61269,2015-01-29 20:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,196.53098369,1.0
5917748784767918046,59675,2015-01-25 09:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,160.3298432,1.0
6102288082741829609,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,123.95304761,1.0
3967830008557471423,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,22.07786351,1.0
8628545208103407888,59481,2015-01-24 20:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,171.57958922,1.0
17431575536198263246,59442,2015-01-24 18:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,166.03291732,1.0
1307086978868225765,59389,2015-01-24 14:45:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,156.18434852,1.0
17129666715752039886,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,57.65087309,1.0
4522312183073276801,59260,2015-01-24 06:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.59757919,1.0
16714675753521480097,59158,2015-01-23 23:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.46782195,1.0
8462468600273520092,59106,2015-01-23 20:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,154.30561507,1.0
6688248072599488672,59064,2015-01-23 16:48:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,283.70984531,1.0
17723828762512833653,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,109.33626706,1.0
17093457466203299170,58981,2015-01-23 11:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,156.04476828,1.0
7281433238304438859,58920,2015-01-23 07:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,42.59024241,1.0
11964202229591366655,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,72.06882332,1.0
16982650507723221097,58637,2015-01-22 12:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.48188833,1.0
11067658755655195132,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,104.53402579,1.0
18292697569965300480,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,84.91570948,1.0
5477540207817037624,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,80.06735983,1.0
65014470462070669,58278,2015-01-21 12:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,385.79858081,1.0
1833167820335346648,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,74.73078991,1.0
1186801831522740960,58056,2015-01-20 21:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,44.42553846,1.0
6282613232170644273,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,47.56484957,1.0
1806837086168260267,57888,2015-01-20 10:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,152.84836074,1.0
13567220471712420206,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,86.46233262,1.0
4702887724414674622,57794,2015-01-20 03:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,172.8879766,1.0
2424174588261283481,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,46.41083269,1.0
14177798423673162736,57640,2015-01-19 17:22:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.20216692,1.0
8182429629298111954,57607,2015-01-19 14:57:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LXVJ-7VNR-GTXU-6RJHQ,151.80760025,1.0
