ID,Height,timestamp,Type,From,To,Amount,Fee
18202350413127717192,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,101.34986944,1.0
18234192559237641006,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-69EX-ZYTF-PKXB-EZNM9,50.17493472,1.0
18265975428092432281,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X4TQ-KQCN-6GTB-DPWL7,75.76240208,1.0
458797357362211665,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8ASU-SGKA-QXSX-ATVKU,24.58746736,1.0
762716384914354695,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8FXY-ZS9V-MR8H-HSNE5,24.58746736,1.0
1087417861086820369,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K7LH-DRDN-5868-3TCXF,50.17493472,1.0
1100238067443181396,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2PP-E99X-4KX7-8GRFC,50.17493472,1.0
1122535600821628616,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PLLT-MASF-28Z3-3HVAE,75.76240208,1.0
1269097722314814984,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UVXE-GQ7F-64DB-HVS47,24.58746736,1.0
1345096096229012048,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MRF8-NHCM-QESD-FSAJ3,75.76240208,1.0
1504093933394969190,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ZRT2-GB5S-A6CS-HBVAE,152.52480416,1.0
1651467325183979072,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HFYA-9TEF-DPJE-BQM8N,50.17493472,1.0
1652200473875418715,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q7W8-AS7H-P43D-3FN2D,75.76240208,1.0
1662827419560184695,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-46TX-LFJH-D9WK-7BTR3,24.58746736,1.0
1708566142185294690,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SEQ5-95GS-4DSM-3KKU4,75.76240208,1.0
1717910086335273656,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-E3NT-7YSY-3SHQ-25DR4,24.58746736,1.0
1811728536889284957,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JTZ4-VUU7-FSAR-9LDWH,75.76240208,1.0
1819795910597277928,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,126.9373368,1.0
2073710673066476594,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-H2AH-XQPT-LN9B-F3ZKS,50.17493472,1.0
2338247468031434505,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DJFK-XHQS-5UH9-H8HVG,24.58746736,1.0
2741243472193996188,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9NS-MLBD-JMHM-88AXT,24.58746736,1.0
2773056513334120867,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KMN6-K5RU-C2EC-DVNDN,50.17493472,1.0
2834232315976422756,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-88QE-SFZC-GHPS-AXTXN,24.58746736,1.0
2841645735255936980,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ZBM6-NWU4-CM4H-2DFA3,50.17493472,1.0
2867762764389102002,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSSR-4S5N-LZW2-2JR6L,75.76240208,1.0
2894129051664842835,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NAFN-3NV3-V2VQ-HQDKW,126.9373368,1.0
3031235347344531451,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-C2BG-S8FP-8V7N-GK8ZL,24.58746736,1.0
3106558601293144461,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9B4-PQGF-EWHK-BECFK,75.76240208,1.0
3279943669681132564,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QF2X-GXV5-YRRX-6LKZA,24.58746736,1.0
3549979136358850334,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,75.76240208,1.0
3690302392059593989,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GD4M-6MEY-3E9T-DKDZ9,50.17493472,1.0
3815301585934984666,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,382.8120104,1.0
3818931454754242717,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RLAJ-X5V4-V7Y5-GC7V9,50.17493472,1.0
4014345468110012255,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SFMR-LGNW-XYQ2-D83KE,24.58746736,1.0
4200060173735028065,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ELPL-9EMB-P6ZK-C2PNC,75.76240208,1.0
4246218652183986762,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-P7U4-7DVQ-6BZK-29MTZ,178.11227152,1.0
4348168597822321157,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-N54D-Q2XQ-5MDM-GXSKL,50.17493472,1.0
4638529114777900970,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DNHC-Y6D9-EALQ-BD2T7,126.9373368,1.0
4671898093895612630,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TJWJ-UDF9-LSMD-ELT7Y,24.58746736,1.0
5318410265813539067,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SNGP-6RSA-6C46-ESL2E,24.58746736,1.0
5339608357801541072,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-R549-M4Y5-7E4D-ANED3,75.76240208,1.0
5351959419479195127,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UQU3-KGCV-ARNB-3AMUE,24.58746736,1.0
5524369807504259808,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,24.58746736,1.0
5599045503016492497,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,587.51174928,1.0
5600045603149589257,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Z82R-388E-PEHJ-EGPMT,24.58746736,1.0
5673501289860525640,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,50.17493472,1.0
5725875235360601821,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K562-SEFM-L54Y-A4SWY,101.34986944,1.0
5760826818709208836,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S6MY-2L4X-MVWU-FLN2M,24.58746736,1.0
6016567256847993824,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WGH3-F68T-49B8-H7WMA,24.58746736,1.0
6153884440672958220,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CMCB-URGN-2U7S-BGF6S,75.76240208,1.0
6312852819861409901,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2V37-Q54P-LJKG-377SF,24.58746736,1.0
6409236590142757676,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-7C3B-9LDN-VSXL-4TXE3,24.58746736,1.0
6499355795600321451,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J6J3-NPJD-HM23-CJPC4,24.58746736,1.0
6554179705230019944,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6XGR-FRF3-E7XQ-9FCBK,24.58746736,1.0
6846959978980725269,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC5Z-ARMG-99PJ-C7LLM,75.76240208,1.0
6930986468833176449,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NWY7-RFYX-A7MR-4FGE6,24.58746736,1.0
6996100596547147429,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-376D-JVMD-XGVZ-4XQUZ,75.76240208,1.0
7118079163910217028,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XGW2-LCN4-4AXS-GADUC,24.58746736,1.0
7186282487686942021,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSL5-TQBK-9G7C-F3ECW,50.17493472,1.0
7318043707257476929,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-77Y8-ZZ2X-8PE9-22JRB,280.46214096,1.0
7713282904993684730,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,152.52480416,1.0
7849378442140836502,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G55B-HUEC-LSUE-2NGNV,75.76240208,1.0
7899236257072626409,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GTW9-CYZ5-4M7R-FCSLB,24.58746736,1.0
7922711111626122674,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F3A9-BM8B-6S55-CXZ24,24.58746736,1.0
8218582172003454239,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AW73-PNJT-8HNZ-DNMXH,24.58746736,1.0
8450381028207845101,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RCEN-QV6Z-6GEJ-4QZVZ,50.17493472,1.0
8753113984434309528,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QSQJ-GSPE-KCJL-DJY3M,50.17493472,1.0
8814501561687636371,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-M2BW-TLLB-MRM6-97NX5,24.58746736,1.0
8818793609805550921,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AYDN-F9TJ-9L2Y-3WQMV,24.58746736,1.0
8822640288821436278,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LQ8C-KRCK-HYV2-32QLF,24.58746736,1.0
8995975361123923624,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-275J-YTNJ-LSLA-GXB35,50.17493472,1.0
9156323512256695958,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-N2EZ-AK4F-ZS62-C7VJF,50.17493472,1.0
